tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major",171214436716555,7.7.7.7.7.7,,830
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans","G Major",553123651431,7.7.7.7.7.7,,22
"ENGLAND'S LANE",englands_lane,"Geoffrey Turton Shaw, 1879-1943","B Flat Major",132153151523276,7.7.7.7.7.7,"English melody (from)",30
HEATHLANDS,heathlands_smart,"Henry Smart (18113-1879)",,517566542345432,,,83
"[For the beauty of the earth]",st_athanasius_hopkins,"E. J. Hopkins",,56713214321765,,,65
NORICUM,noricum_james,"Frederick James, 1858-1922","A Flat Major",111765435712,"7.7.7.7 with refrain",,9
SALZBURG,salzburg_hintze,"Jakob Hintze",,515654355432215,,,182
MOSELEY,moseley_joubert,"John Joubert (b. 1927)","d minor",71234565452345671767,"7.7.7.7 with refrain",,2
PENTECOST,pentecost_54533,,"B Flat Major",5453U33231176,,,19
"FRED TIL BOD",fred_til_bod_lindeman,"L. M. Lindeman, 1812-87","D Major",153543123545765,7.7.7.7.7.7,,28
CASSEL,o_du_liebe_meiner_liebe_thommen,,,123543223212171123,,"Gnadauer Choralbuch, 1784",200
PRAISE,kelso_hopkins,"E. J. Hopkins","B Flat Major",111432116513221,,,86
ASHBURTON,ashburton_jackson,"R. Jackson (1840-1914)","E Flat Major",333234444443255,7.7.7.7.7.7,,20
"ST. HUGH",st_hugh_patton,"Arthur Patton","F Major",56531235671212,7.7.7.7.7.7,,9
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod","G Major",111321715333543,7.7.7.7.7.7,,156
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"Archbp. W. D. Maclagan, 1826-1910","E Flat Major",54332123454332254332,,,54
"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"J. Crüger, 1598-1662; J. S. Bach",,543671176715434,,,177
WORCESTER,worcester_woodward,"H. H. Woodward",,22313356516543,,,1
RAYMER,raymer_red,"Buryl Red","F Major or modal",11665531166553556116,,,4
"[For the beauty of the earth]",for_the_beauty_of_the_earth_gabriel,"H. A. Henry",,51117225222123511172,,,2
GRATITUDE,gratitude_richards,"G. Darlington Richards","A Flat Major",3116512345176542,7.7.7.7.7.7,,1
REPOSE,repose_kucken,"J. P. Holbrook",,3213565332112321,,,45
LILYBOURNE,lilybourne_smith,"Samuel Smith",,53654533143321253654,,,5
"[For the beauty of the earth]",rosefield_malan,"H. A. Cesar Malan",,55112123616513271551,,,117
MO-LI-HUA,mo_li_hua_chinese,"I-to Loh","c minor",55713317717,,"Chinese folksong, ""Mo-li-hua""",6
ALLOAH,alloah_abt,Abt,,335423655552222,,,2
NASSAU,straf_mich_nicht_rosenmuller,"Johann Rosenmuller",,3345512367132133,,,84
ELWARD,elward_menthal,"R. Menthal",,33433215576634443457,,,3
"GETHSEMANE (Redhead)",redhead_no_76,"Richard Redhead, (1820- )",,112344311232211,,,453
WELLS,st_petersburg_bortnianski,"Dimitri Bortnianski",,534512171561653,,,349
"ST. BENET",st_benet_williamson,"W. H. Williamson",,35117655332123,,,2
CHERITON,cheriton_slater,"Frank Hugh Slater",,12332255433221,,,1
VERONA,lugano,,,117176677176712171,,Italian,22
HALLE,halle_haydn_11112,"T. Hastings","G Major or modal",111121213334554,,,46
"GRATEFUL PRAISE",grateful_praise_stebbins,"G. Waring Stebbins",,534511233215456,,,2
PROBUS,probus_sinclair,"G. R. Sinclair, b. 1863",,55671233346123,,,2
SHIRLEY,shirley_challinor,"Dr. F. A. Challinor",,51765123243212225,,,3
BEAUTY,beauty_bruening,"Rev. David Brüning",,11121233343212354332,,,1
"LAUDES CHRISTI",laudes_christi,"R. Riach Thom",,12352313216432345321,,,2
"ALL SAINTS, No. 2",all_saints_lahee,"Henry Lahee",,13517132123143213517,,,1
AUSTIN,st_austin_cecil,,,12333454365432123334,,,4
"[For the beauty of the earth]",hilf_herr_jesu_lass_gelingen_bach,Bach,"g minor",11554325765443234434,,,1
"[For the beauty of the earth]",for_the_beauty_of_the_earth_smith,"Eleanor Smith",,,,,1
"[For the beauty of the earth]",for_the_beauty_of_the_earth_wollenhaupt,Wollenhaupt,,33221121744332232155,,,1
WARDEN,warden_turle,"J. Turle (1802-1882)",,35314312351423214234,,,1
"ST. BRANNOCK",st_brannock_hopkins,"E. J. Hopkins",,55171276711243123543,,,2
"[For the beauty of the earth]",holy_spirit_lejeune,"Geo. F. LeJeune",,12343215671776565431,,,5
