hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Jesus Saves Me All The Time","Jesus saves me ev'ry day",jesus_saves_me_every_day,CoP1891,44,"Jesus Saves Me All The Time","Jesus saves, O bliss sublime","Jas. Nicholson","J. A. Duncan",,"[Jesus saves me ev'ry day]",jesus_saves_me_every_day_duncan,56532313561765513121,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Jesus Saves Me All The Time","Jesus saves me ev'ry day",jesus_saves_me_every_day,CH11902,22,"Jesus Saves Me All The Time","Jesus saves, O mighty pow'r!","W. S. W.","J. Mountain",,"[Jesus saves me ev'ry day]",jesus_saves_me_every_day_mountain,34512317656453345132,English,,
"Christian Hymns No. 1","Jesus Saves Me All The Time","Jesus saves me ev'ry day",jesus_saves_me_every_day,CH11899,62,"Jesus Saves Me All The Time","Jesus saves, o mighty pow'r!","W. S. W.","J. Mountain",,"[Jesus saves me ev'ry day]",jesus_saves_me_every_day_mountain,34512317656453345132,English,,
"Devotional Melodies, Adapted to Social Worship","Jesus saves, O bliss sublime [divine]","Jesus saves me every day",jesus_saves_me_every_day,DMAS1876,d50,,"Jesus saves, O bliss sublime [divine]","James Nicholson",,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","Jesus saves me ev'ry day","Jesus saves me ev'ry day",jesus_saves_me_every_day,EZ1874,55a,,,"Jas. Nicholson",,,,,,English,,
"Favorite Gospel Songs","Jesus saves me every day","Jesus saves me every day",jesus_saves_me_every_day,FGS1894,190,,,,,,,,,English,,
"Full Salvation Hymnal","Jesus saves, O bliss sublime [divine]","Jesus saves me every day",jesus_saves_me_every_day,FSH1877,d83,,"Jesus saves, O bliss sublime [divine]","James Nicholson",,,,,,English,,
"Gospel Gems","Jesus saves, O bliss sublime [divine]","Jesus saves me every day",jesus_saves_me_every_day,GG1878,d82,,"Jesus saves, O bliss sublime [divine]","James Nicholson",,,,,,English,,
"Hymns of Consecration and Faith","Jesus Saves me all the Time","Jesus saves me ev'ry day",jesus_saves_me_every_day,HCF1902,197,"Jesus Saves me all the Time",,,"Rev. J. Mountain",,"[Jesus saves me ev'ry day]",jesus_saves_me_every_day_mountain,34512317656453345132,English,,
"New Spiritual Songs","Jesus saves, o mighty pow'r!","Jesus saves me every day",jesus_saves_me_every_day,NSS1887,217b,,"Jesus saves, o mighty pow'r!",,,,,,,English,,
