displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Doquier el Hombre Esté","Doquier el hombre esté, la nueva proclamad",doquier_el_hombre_este,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,77,"Doquier el Hombre Esté","El fiel Consolador, El fiel Consolador","Vicente Mendoza, 1875-1955","William J. Kirkpatrick, 1838-1921",,"[Doquier el hombre esté, la nueva proclamad]",o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"Doquier El Hombre Este La Nueva","Doquier el hombre esté",doquier_el_hombre_este,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,223,"Doquier El Hombre Este La Nueva","El fiel Consolador","Frank Bottome 1838-1921; Vicente Mendoza 1875-1955","William J. Kirkpatrick, 1824-1894",,"[Doquier el hombre esté]",o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"Doquier el hombre esté","Doquier el hombre esté",doquier_el_hombre_este,"Himnos de la Iglesia",HDLI1995,163,"Doquier el hombre esté","El fiel Consolador","Frank Bottome; Vicente Mendoza","William Kiripatrick",,COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"El fiel Consolador","Doquier el hombre esté",doquier_el_hombre_este,"Celebremos Su Gloria",CSG1992,253,"El fiel Consolador","El fiel Consolador","Frank Bottome; Vicente Mendoza","William J. Kirkpatrick",,COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"El Consolador Ha Venido","Doquier el hombre esté",doquier_el_hombre_este,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,73,"El Consolador Ha Venido","El fiel Consolador","V. Mendoza","Wm. J. Kirkpatrick",,"[Doquier el hombre esté]",o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"El Consolador Ha Venido","Doquier el hombre esté",doquier_el_hombre_este,"Himnos de Gloria",HdG1949,76,"El Consolador Ha Venido","El fiel Consolador","V. Mendoza","Wm. J. Kirkpatrick",,"[Doquier el hombre esté]",o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"El Consolador Ha Venido","Doquier el hombre esté",doquier_el_hombre_este,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,76,"El Consolador Ha Venido","El fiel Consolador","V. Mendoza","Wm. J. Kirkpatrick",,"[Doquier el hombre esté]",o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"El Consolador Ha Venido","Doquier el hombre esté",doquier_el_hombre_este,"Himnos de Gloria",HdG1921,76,"El Consolador Ha Venido","El fiel Consolador","V. Mendoza","Wm. J. Kirkpatrick",,"[Doquier el hombre esté]",o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"El Consolador Ha Venido","Doquier el hombre esté",doquier_el_hombre_este,"Himnos de Gloria: Cantos de Triunfo",HdG1964,76,"El Consolador Ha Venido","El fiel Consolador","V. Mendoza","Wm. J. Kirkpatrick",,"[Doquier el hombre esté]",o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"El Consolador Ha Venido","Doquier el hombre esté",doquier_el_hombre_este,"Himnos de la Vida Cristiana",HdVC1967,87,"El Consolador Ha Venido","El fiel Consolador","V. Mendoza","Wm. J. Kirkpatrick",,"[Doquier el hombre esté]",o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"El Consolador Ha Venido","Doquier el hombre esté",doquier_el_hombre_este,"Himnos Selectos",HS1952,242,"El Consolador Ha Venido","El fiel Consolador","V. Mendoza","Wm. J. Kirkpatrick",,"[Doquier el hombre esté]",o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"El fiel Consolador","Doquier el hombre esté",doquier_el_hombre_este,"Himnos de Fe y Alabanza",HFA1966,260,,"El fiel Consolador","F. Bottome; V. Mendoza","Wm. J. Kirkpatrick",,"[Doquier el hombre esté]",o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"El Consolador Ha Venido","Doquier el hombre esté, la nueva proclamad",doquier_el_hombre_este,"Himnos de Gloria: Edicion Segunda",HdG1969,78,"El Consolador Ha Venido","El fiel Consolador, el fiel Consolador","V. Mendoza",,,,,,Spanish,,
