personName,personID,gender,personYear,deathYear
"W. G. Hathaway",Hathaway_WG,M,0,0
Anon.,Anonymous,U,0,0
"Daniel Iverson",Iverson_Daniel,M,1890,1977
"B. B. McKinney",McKinney_BB,M,1886,1952
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Michael Baughen",Baughen_Michael,M,1930,0
"Herbert G. Tovey",Tovey_HG,M,1888,1972
"Melvin West (1930-2019)",West_Melvin,M,1930,2019
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Hubertus Tommek, SJ",Tommek_Hubertus,M,0,0
"Rev. David Iverson",Iverson_David,M,0,0
"Alberto Merubia, b. 1919",Merubia_Alberto,M,1919,2013
"R. Allan Anderson",Anderson_RoyAllan,M,0,0
"Lowell Alexander",Alexander_Lowell,M,0,0
"Darryl Nixon",Nixon_Darryl,M,0,0
"Peter Moger (b. 1964)",Moger_Peter,M,1964,0
"David H. Baasch (1921-1987)",Baasch_David,M,1921,1987
