displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 4","Lord, thou wilt hear me when I pray","Psalm 4",,lord_thou_wilt_hear_me_when_i_pray,English,"Isaac Watts",8.6.8.6,,245
"Lead Me, Lord","Lead me, Lord, lead me in your righteousness","Lead Me, Lord",,lead_me_lord_lead_me_in_thy_right,English,,Irregular,,48
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther",10.11.11.12,,78
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night","All Praise to Thee, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",8.8.8.8,,1048
"Psalm 4","O God of grace and righteousness","Psalm 4",,o_god_of_grace_and_righteousness_hear_an,English,"Isaac Watts",8.8.8.8,,40
"Hymn 80","Thus far the Lord has led me on","Hymn 80",,thus_far_the_lord_has_led_me_on,English,"Isaac Watts",8.8.8.8,,657
"On the Good and Faithful","On the good and faithful","On the Good and Faithful",,on_the_good_and_faithful,English,,"6.5.6.5 D",,16
"Now the Day Is Over","Now the day is over","Now the Day Is Over",,now_the_day_is_over,English,"Sabine Baring-Gould",6.5.6.5,,947
"Psalm 4: Give ear unto me when I call","Give ear unto me when I call","Psalm 4: Give ear unto me when I call",,give_ear_unto_me_when_i_call,English,,8.6.8.6,,11
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble (1792-1866)",8.8.8.8,,362
"Night has fallen","Night has fallen",,,night_has_fallen_night_has_fallen,English,"Tom Colvin (1925-2000)",Irregular,"Chewa (Malawian) evening hymn",10
"The day is past and over","The day is past and over",,,the_day_is_past_and_over,English,"Anatolius; J. M. Neale",7.6.7.6.8.8,,304
"Retirement and Meditation","Return, my roving heart, return","Retirement and Meditation",,return_my_roving_heart_return,English,"Dr. Doddridge",8.8.8.8,,184
"Vanity of the world","In vain the giddy world inquires","Vanity of the world",,in_vain_the_giddy_world_inquires,English,"Dr. S. Stennett",8.6.8.6,,27
"Christ, Mighty Savior","Christ, mighty Savior, Light of all creation","Christ, Mighty Savior",,christ_mighty_savior_light_of_all_creat,English,"Anne LeCroy, b. 1930; Alan Gordon McDougall, 1895-1964",11.11.11.5,"Mozarabic, 10th century",22
"A Trustful Appeal to God","My righteous God, Who oft of old","A Trustful Appeal to God",,my_righteous_god_who_oft_of_old,English,,8.8.8.8,,8
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,851
"Saviour, Breathe An Evening Blessing","Saviour, breathe an evening blessing","Saviour, Breathe An Evening Blessing",,savior_breathe_an_evening_blessing,English,"James Edmeston","8.7.8.7 D",,849
"O Lord, that art my righteous Judge","O Lord, that art my righteous Judge",,,o_lord_that_art_my_righteous_judge,English,,,,4
"O God, Defender of the Poor","O God, defender of the poor","O God, Defender of the Poor",,o_god_defender_of_the_poor,English,"Christopher Idle",8.6.8.6.8.6,,3
"Cum invocarim","O God that art my righteousnesse","Cum invocarim",,o_god_that_art_my_righteousness,English,"T. S.",,,3
"Sun of My Soul","Sun of my soul, thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,,"John Keble, 1792-1866",8.8.8.8,,1438
"Evening Prayer","God, that madest earth and Heaven, Darkness and light","Evening Prayer",,god_who_madest_earth_and_heaven_darknes,English,"Bp. Reginald Heber (1783-1826); Rev. William Mercer (1811-1863); Abp. Richard Whately (1787-1863)",,,474
"Great God! to thee my evening song","Great God! to thee my evening song",,,great_god_to_thee_my_evening_song_with,,,8.8.8.8,,286
"Now That the daylight fills the sky","Now that the daylight fills the sky","Now That the daylight fills the sky",,now_that_the_daylight_fills_the_sky,English,"John Mason Neale, 1818-66",8.8.8.8,"Latin, c. 5th-6th cent.",81
"Now the Light Has Gone Away","Now the light has gone away","Now the Light Has Gone Away",,now_the_light_has_gone_away,"English; German","Frances R. Havergal, 1836-79; Luise Hensel, 1798-1876",7.7.7.7,,64
"O Lord, hear my prayer","O Lord, hear my prayer","O Lord, hear my prayer",,o_lord_hear_my_prayer_o_lord_hear,English,"Taizé Community",,,45
"In Thee Is Gladness","In Thee is gladness","In Thee Is Gladness",,in_thee_is_gladness_amid_all_sadness,English,"Johann Lindemann; Catherine Winkworth",,,27
"Not Now, My Child","Not now my child a little more tossing","Not Now, My Child",,not_now_my_child_a_little_more_rough_tos,English,"Mrs. Catherine Pennefather",,,23
"Now Rest beneath Night's Shadow","Now rest beneath night's shadow","Now Rest beneath Night's Shadow",,now_rest_beneath_nights_shadow_the_wood,English,"Paul Gerhardt, 1607-76",7.7.6.7.7.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",16
"As Water to the Thirsty","As water to the thirsty","As Water to the Thirsty",,as_water_to_the_thirsty,English,"Timothy Dudley-Smith",7.6.7.6.6.6.4.4.6,,15
"God of day and God of darkness","God of day and God of darkness",,,god_of_day_and_god_of_darkness,English,"Marty Haugen (b. 1950)","8.7.8.7 D",,12
"Amidst unsatisfied desires","Amidst unsatisfied desires",,,amidst_unsatisfied_desires,English,,8.8.8.8,"Spirit of the Psalms",10
"Consider that the righteous man","Consider that the righteous man",,,consider_that_the_righteous_man,English,,,"Tate and Brady's New Version",8
"We Praise You, Father, for Your Gift","We praise you, Father, for your gift","We Praise You, Father, for Your Gift",,we_praise_you_father_for_your_gift,English,"Benedictine Nuns of Malling Abbey",8.8.8.8,,7
"Psalm 4","When I call, answer me O God of justice","Psalm 4","Have mercy, Lord, and hear my prayer",when_i_call_answer_me_o_god_of_justice,English,,,,4
"Lord, Support Us All Day Long","Lord, support us all day long","Lord, Support Us All Day Long",,lord_support_us_all_day_long,English,"Stephen P. Starke, b. 1955","7.4.7.4 D",,3
"A Psalm of David","God of my righteousness to me","A Psalm of David",,god_of_my_righteousness_to_me,English,,,,2
"O righteous Lord who set me right","O righteous Lord who set me right",,,o_righteous_lord_who_set_me_right,English,"Margaret D. Wilson",8.8.8.8,,2
"Psalm 4","Answer me when I call, O God defender of my cause","Psalm 4","In the night I can take my rest",answer_me_when_i_call_o_god_defender,English,,,,2
"O God, Be Gracious (Psalm 4)","O God, be gracious; hear my prayer","O God, Be Gracious (Psalm 4)",,o_god_be_gracious_hear_my_prayer,English,"David Gambrell",8.6.8.6,,2
"Psalm 4:  Have Mercy, Lord","I called, the God of justice gave me answer","Psalm 4:  Have Mercy, Lord","Have mercy, Lord.  Have mercy, Lord",i_called_the_god_of_justice_gave_me,English,,,"Refrain, <i>Liturgy of the Hours</i>; verses, <i>The Revised Grail Psalms</i>",2
"Salmo 4","Escuchame cuando te invoco, Dios, devensor mío (I called, the God of justice gave me answer)","Salmo 4","Ten piedad de mí (Have mercy, Lord)",escuchame_cuando_te_invoco_dios,"English; Spanish",,,"Antifona española: <cite>Liturgia de la Horas</cite>; Antiphon: <cite>Litrugy of the Hours</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",2
"Give Ear, God of My Righteousness","Give ear, God of my righteousness","Give Ear, God of My Righteousness",,give_ear_god_of_my_righteousness,English,,8.6.8.6,"OPC/URCNA 2016",2
"Answer Me When I Call","Answer me when I call to you","Answer Me When I Call","Answer me when I call, my God (In the night I can take my rest)",answer_me_when_i_call_to_you,English,,,,2
"Abide with Me","Abide with me: fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte (1793-1847)",10.10.10.10,,1676
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1228
"Softly Now the Light of Day","Softly now the light of day","Softly Now the Light of Day",,softly_now_the_light_of_day,English,"George W. Doane",7.7.7.7,,877
"Depth of Mercy","Depth of mercy: can there be","Depth of Mercy",,depth_of_mercy_can_there_be,English,"C. Wesley",,,811
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,"Isaac Watts",6.6.8.6,,711
