displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"After Sermon","On what has now been sown",on_what_has_now_been_sown,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,452,"After Sermon",,Newton,,,,,,English,,
"After Sermon","The gospel's a message of peace",the_gospels_a_message_of_peace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,460,"After Sermon",,Burnham,,8.8.8.,,,,English,,
"A Godly sorrow for Christ's sufferings","Alas! and did my Savior bleed! ",alas_and_did_my_savior_bleed,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,LXXXIII,"A Godly sorrow for Christ's sufferings",,"Dr. Watts",,,,,,English,,
"All gracious God, thy people bless","All gracious God, thy people bless",all_gracious_god_thy_people_bless,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLII,,,,,,,,,English,,
"Almighty God of truth and love","Almighty God of truth and love",almighty_god_of_truth_and_love,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CVII,,,,,,,,,English,"The Coll.",
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLXIII,,,,,,,,,English,"The Coll.",
"A prayer","Be with me, Lord, where'ere I go",be_with_me_lord_whereer_i_go,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLIV,"A prayer",,,,,,,,English,"The Coll.",
"At Dismission","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXVIII,"At Dismission",,Hart,,8.8.8.8,,,,English,,
"A prayer for faith","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,C,"A prayer for faith",,,,,,,,English,"The Col.",
"A dying Saviour","He dies! the heav'nly lover dies!",he_dies_the_friend_of_sinners_dies,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXXVII,"A dying Saviour",,,,,,,,English,"Lyric Poems",
"Acceptance through Christ alone","How shall the sons of men appear",how_shall_the_sons_of_men_appear,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXVII,"Acceptance through Christ alone",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"At Dismission","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXXIX,"At Dismission",,,,,,,,English,,
"A Living and Dead Faith","Mistaken souls! that dream of Heav'n",mistaken_souls_that_dream_of_heaven,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CVI,"A Living and Dead Faith",,"Dr. Watts",,,,,,English,,
"A Sympathising Saviour","With joy we meditate the grace",with_joy_we_meditate_the_grace,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXIV,"A Sympathising Saviour",,"Dr. Watts",,,,,,English,,
"Almighty God, thy  word is cast","Almighty God, thy  word is cast",almighty_god_thy_word_is_cast,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,15,,,,,8.6.8.6,,,,English,,
"According to command, dear Lord","According to command, dear Lord",according_to_command_dear_lord,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,23,,,,,8.8.8.8,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,30,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,30,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,39,,,,,,,,,English,,
"""A burning and a shining light""","O! bless thy servant, dearest Lord",o_bless_thy_servant_dearest_lord,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,450,"""A burning and a shining light""",,Burnham,,8.8.8.8,,,,English,,
