displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Singing the Faith",STF2011,658,,,"Charles Wesley, 1707-1788","Ralph Harrison, 1748-1810; Samuel Sebastian Wesley, 1810-1876",6.6.8.6,"CAMBRIDGE (Harrison)",cambridge_harrison,132121712354325,English,,
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Worship and Rejoice",WAR2003,11,"Stand Up and Bless the Lord",,"James Montgomery, 1771-1854",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Worship and Rejoice",WAR2003,132,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Worshiping Church",TWC,290,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Church Hymnary (4th ed.)",CH4,495,,,"George Croly (1780-1860)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 22",song_22_gibbons,553655435223142,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of Glory, Songs of Praise",HGSP2008,495,,,"George Croly (1780-1860)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 22",song_22_gibbons,553655435223142,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,575,,,"George Croly, 1780-1860","Cyril Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Glory to God: the Presbyterian Hymnal",GG2013,688,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick Cook Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Worship and Rejoice",WAR2003,198,"Good Christian Friends, Rejoice",,"John M. Neale, 1818-1866",,Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin carol, 14th c.",
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Common Praise (1998)",CP1998,259,"For the Fruit of All Creation",,"Fred Pratt Green (1903-)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Common Praise (1998)",CP1998,131,"Love Came Down at Christmas",,"Christina Georgina Rossetti (1830-1894)","Reginald Owen Morris (1886-1948); Fred Kimball Graham (1946-)",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,"rev. <I>Hymns for Today's Church</i>",
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Singing the Faith",STF2011,210a,,,"Christina Georgina Rossetti, 1830-1894","Reginald Owen Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Singing the Faith",STF2011,210b,,,"Christina Georgina Rossetti, 1830-1894","David Barton, b. 1983",6.7.6.7,"ST HILDA STREET",st_hilda_street_barton,11D7U3(2)1D7U5577446,English,,
"Love Came Down at ChrIstmas","Love came down at Christmas",love_came_down_at_christmas,"Voices Together",VT2020,255,"Love Came Down at ChrIstmas","Sing noel","Christina G. Rossetti","C. Edgar Pettman","6.7.6.7 with refrain","LOVE INCARNATE",love_incarnate_pettman,5632315123451232,,"<i>Time Flies: A Reading Diary</i>, 1885; rev. in <i>Hymns for Today’s Church</i>, 1987","<i>University Carol Book</i>, 1923"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Church Hymnary (4th ed.)",CH4,316,,,"Christina Georgina Rossetti (1830-1894)","David Evans (1874-1948)",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody"
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Hymns of Glory, Songs of Praise",HGSP2008,316,,,"Christina Georgina Rossetti (1830-1894)","David Evans (1874-1948)",6.7.6.7,GARTAN,gartan_irish,123655555323555,English,,"Irish traditional melody"
"God Be in My Head","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"Worship (3rd ed.)",WHSB1986,567,"God Be in My Head",,,"Keith Landis, b. 1922; Jeffrey Rickard, b. 1942",Irregular,FIELD,field_landis,11D6U12355356(7)5,English,"<cite>Sarum Primer</cite>, 1514",
"Jesu, Jesu, Fill Us with Your Love (Jesu, Jesu, enséñanos tú a amar)","Kneels at the feet of his friends (Te arrodillaste a los pies)",kneels_at_the_feet_of_his_friends,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,155,"Jesu, Jesu, Fill Us with Your Love (Jesu, Jesu, enséñanos tú a amar)","Jesu, Jesu, fill us with your love (Jesú, Jesú, enséñanos tú)","Tom Colvin, 1925-2000; Felicia Fina","Tom Colvin, 1925-2000; Jane M. Marshall, b. 1924","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,"English; Spanish",,"Ghanaian folk song"
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Glory to God: the Presbyterian Hymnal",GG2013,203,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Tom Colvin; Jane Marshall","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian folk melody"
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Worship and Rejoice",WAR2003,273,"Jesu, Jesu, Fill Us with Your Love","Jesus, Jesu, fill us with your love","Tom Colvin, 1925-2000","Tom Colvin, 1925-2000; Charles H. Webb, 1933-",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Yesu, Yesu, fill us with your love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Together in Song: Australian hymn book II",TIS1999,640,,"Yesu, Yesu, fill us with your love","Thomas Stevenson Colvin, 1925-","L. F. B.","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,"People of Ghana","Folk Melody from Ghana"
"God has spoken – by his prophets","God has spoken – by his prophets",god_has_spoken_by_his_prophets,"Singing the Faith",STF2011,157,,,"George Wallace Briggs, 1875-1959","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"O Holy Night","O holy night, the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Worship and Rejoice",WAR2003,187,"O Holy Night",,"John S. Dwight, 1813-1893","Adolphe C. Adam, 1803-1856; Jack Schrader, 1942-",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"Not Far from the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,"Gospel Hymns No. 5",GH51887,33,"Not Far from the Kingdom","How few there are entering in!",,"Ira D. Sankey",,"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,"Words arr.",
"Not far, not far from the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,469,"Not far, not far from the Kingdom","How few there are entering in!",,"Ira D. Sankey",,"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,"Words arr.",
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Common Praise (1998)",CP1998,487,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-","Lucius Chapin, 1769-1842",8.6.8.6,"TWENTY-FOURTH (PRIMROSE)",twentyfourth_chapin,51232165512345542321,English,"Latin (9th cent.)",
"You alone are my strength, my shield","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Singing the Faith",STF2011,544,,"You alone are my strength, my shield","Martin J. Nystrom, b. 1956","Martin J. Nystrom, b. 1956; Paul Leddington Wright, b. 1951",,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"So Near to the Kingdom!","So near to the Kingdom! yet what dost thou lack?",so_near_to_the_kingdom_yet_what_dost_tho,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,526,"So Near to the Kingdom!","Pleading with thee!","Fanny J. Crosby","R. Lowry",,"[So near to the Kingdom! yet what dost thou lack]",so_near_to_the_kingdom_yet_what_lowry,553455321235667,English,,
"Oh, Weary Soul, the Gate Is Near","Oh, weary soul, the gate is near",o_weary_soul_the_gate_is_near_in_sin_why,"The Christian Hymnary. Bks. 1-4",CHB41972,511,"Oh, Weary Soul, the Gate Is Near","Just outside the door, just outside the door","James Rowe, 1865-1933","Bently DeForest Ackley, 1872-1958; John J. Overholt",,"JUST OUTSIDE THE DOOR",o_weary_soul_the_gate_is_near_ackley,532321651771215,English,,
"His supreme Divinity","The day of Christ, the day of God",the_day_of_christ_the_day_of_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,175e,"His supreme Divinity",,,,8.8.8.8,,,,English,,
"Christ is the world's light, Christ and none other","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"Singing the Faith",STF2011,346,,,"Fred Pratt Green, 1903-2000","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Singing the Faith",STF2011,499,,,"Brian Wren, b. 1936","Erik Routley, 1917-1982",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Common Praise (1998)",CP1998,494,"Not for Tongues of Heaven's Angels","may love be ours, Lord","Timothy Dudley-Smith, 1926-","Michael Joncas, 1951-","8.7.8.7 with refrain",COMFORT,comfort_joncas,532343216434217,English,,
"Love God with All Your Soul and Strength","Love God with all your soul and strength",love_god_with_all_your_soul_and_strength,"Songs for Life",SFL,76,"Love God with All Your Soul and Strength",,"Isaac Watts","Edward Hodges; Emily R. Brink",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"English, 16th century."
"Love God with All Your Soul and Strength","Love God with all your soul and strength",love_god_with_all_your_soul_and_strength,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,716,"Love God with All Your Soul and Strength",,"Isaac Watts","Edward Hodges",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"English, 16th c."
"Healer of Our Every Ill (Sanador de todo mal)","You who know our fears and sadness (Tú que nos conoces tanto)",you_who_know_our_fears_and_sadness,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,339,"Healer of Our Every Ill (Sanador de todo mal)","Healer of our ev'ry ill (Sanador de todo mal)","Marty Haugen, b. 1950; George Lockwood, b. 1946","Marty Haugen, b. 1950","8.8.9 with refrain","HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,312344316716553,"English; Spanish",,
"Healer of Our Every Ill","You who know our fears and sadness",you_who_know_our_fears_and_sadness,"Glory to God: the Presbyterian Hymnal",GG2013,795,"Healer of Our Every Ill","Healer of our every ill","Marty Haugen","Marty Haugen","8.8.9 with refrain","HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,312344316716553,English,,
"Renew Your Church","Renew your church, its ministries restore",renew_thy_church_her_ministries_restore,"The New Century Hymnal",NCH1995,311,"Renew Your Church",,"Kenneth L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,
"Renew Your Church","Renew your church, its ministries restore",renew_thy_church_her_ministries_restore,"Voices Together",VT2020,717,"Renew Your Church",,"K. L. Cober",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,,,"American traditional (USA), 1842; adapt. <i>Sacred Harp</i>, 1844"
"You Are My All in All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,62,"You Are My All in All","Jesus, Lamb of God","Dennis L. Jernigan, 1959-","Dennis L. Jernigan, 1959-","8.8.6.8.8.5 with refrain",JERNIGAN,jernigan_jernigan,123221D7U1123D55U1D7,English,,
"Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"Singing the Faith",STF2011,501,,,"William Watkins Reid, b. 1923","Ralph Vaughan Williams, 1872-1958",6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional melody; Sandys <cite>Christmas Carols Ancient and Modern</cite> 1833"
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,"Singing the Faith",STF2011,594,,,"Patrick Appleford, b. 1925","Patrick Robert Norman Appleford, b. 1925",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"Come, Now Is the Time to Worship","One day ev’ry tongue will confess you are God",come_now_is_the_time_to_worship,"Voices Together",VT2020,29,"Come, Now Is the Time to Worship","Come, now is the time to worship","Brian Doerksen","Brian Doerksen",Irregular,"COME, NOW IS THE TIME TO WORSHIP",come_now_is_the_time_doerksen,323432432234324,,,
"Lord of Creation","Lord of creation, to you be all praise",lord_of_creation_to_you_be_all_praise,"The Worshiping Church",TWC,565,"Lord of Creation",,"John C. Winslow",,,,,,English,,
"A new commandment I give unto you","A new commandment I give unto you",a_new_commandment_i_give_unto_you,"Singing the Faith",STF2011,242,,,Anonymous,"Anonymous; Paul Leddington Wright, b. 1951",,"[A new commandment I give unto you]",new_commandment_53221,5322114432345532116,English,,
"שְׁמַע Shema Yisrael","Sh’ma Yisrael",hear_o_israel,"Voices Together",VT2020,192,"שְׁמַע Shema Yisrael",,,,5.7.5.5.5.5,"HEAR, O ISRAEL",shmah_yisrawayl_sulzer_31231,3123114123212321,Hebrew,"traditional prayer based on Deuteronomy 6:4 and Psalm 72:19","Hebrew traditional"
"Nicht opfer und nicht gaben","Nicht opfer und nicht gaben",nicht_opfer_und_nicht_gaben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,482,,,"Joh. Rothe",,,,,,German,,
"Nicht Opfer und nicht Gaben","Nicht Opfer und nicht Gaben",nicht_opfer_und_nicht_gaben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,482,,,"Joh. Rothe, g. 1805",,,,,,German,,
"We Are Your People","We are your people",we_are_your_people_lord_by_your_grace,"Worship (3rd ed.)",WHSB1986,623,"We Are Your People",,"Brian Wren, b. 1936","John W. Wilson, b. 1905",5.4.5.5.7,WHITFIELD,whitfield_wilson,33523251326617,English,,
"We Are Your People","We are your people",we_are_your_people_lord_by_your_grace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,789,"We Are Your People",,"Brian Wren, b. 1936","John W. Wilson, b. 1905",5.4.5.5.7,WHITFIELD,whitfield_wilson,33523251326617,English,,
