displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, Unser Herr, Zum Jordan Kam","Christ, unser Herr, zum Jordan kam",christ_unser_herr_zum_jordan_kam_nach,"The Cyber Hymnal",CYBER,13484,"Christ, Unser Herr, Zum Jordan Kam",,"Martin Luther","Johann Walther",8.7.8.7.8.7.8.7.7,"CHRIST UNSER HERR",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,German,,
"To Jordan Came Our Lord","To Jordan came our Lord, the Christ",when_jesus_went_to_jordans_stream,"Evangelical Lutheran Hymnary",ELH1996,247,"To Jordan Came Our Lord",,"M. Luther, 1483-1546","L. Osiander, 1534-1604 ",8.7.8.7.8.7.8.7.7,"CHRIST UNSER HERR ZUM JORDAN KAM",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,"Tr. composite","J. Klug, <i>Geystliche gesagk Buchleyn, </i>Wittengerg, 1524"
"To Jordan Came the Christ, Our Lord","To Jordan came the Christ, our Lord",to_jordan_came_the_christ_our_lord,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,88,"To Jordan Came the Christ, Our Lord",,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-88",,8.7.8.7.8.7.8.7.7,"CHRIST UNSER HERR ZUM JORDAN KAM",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,,"<cite>Geystliche gesagk Buchleyn</cite>, Wittenberg, 1524"
"To Jordan came our Lord, the Christ","To Jordan came our Lord, the Christ",to_jordan_came_our_lord_the_christ,"Evangelical Lutheran hymnal: with music",ELHW1908,220,,,"Dr. Martin Luther; Richard Massie","Dr. Luther; Johann Walther",,"BAPTIZEIN (Christ unser Herr zum Jordan kam)",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,,"Secular origen"
"To Jordan Came the Christ, Our Lord","To Jordan came the Christ, our Lord",to_jordan_came_the_christ_our_lord,"Christian Worship: Hymnal",CWH2021,378,"To Jordan Came the Christ, Our Lord",,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-1988",,8.7.8.7.8.7.8.7.7,"CHRIST UNSER HERR ZUM JORDAN KAM",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,,"<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter"
"Za wolą Ojca","Za wolą Ojca Chrystus Pan",za_wola_ojca_chyrstus_pan,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,397,"Za wolą Ojca",,"ks. Marcin Luter; ks. Edward Romański","ks. Marcin Luter",,"CHRIST, UNSER HERR ZUM JORDAN KAM",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,Polish,,
"When Jesus went to Jordan's stream","When Jesus went to Jordan's stream",when_jesus_went_to_jordans_stream,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,139,,,"Martin Luther, 1483-1546; F. Bland Tucker, 1895-1984","Lucas Osiander, 1534-1604",8.7.8.7.8.7.8.7.7,"CHRIST UNSER HERR ZUM JORDAN KAM",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,,"<i>Geystliche gesangk Buchleyn, </i>1524 (melody)"
"To Jordan Came Our Lord, the Christ","To Jordan came our Lord the Christ",to_jordan_came_our_lord_the_christ,"The Cyber Hymnal",CYBER,6799,"To Jordan Came Our Lord, the Christ",,"Martin Luther; Richard Massie","Johann Walther",8.7.8.7.8.7.8.7.7,"CHRIST UNSER HERR",christ_unser_herr_zum_jordan_kam,467173211321765,English,"Translation in <cite>Martin Luther's Spiritual Songs</cite>, 1854, page 69, alt.","<cite>Geystliche gesangk Buchleyn</cite>, by Johann Walther (Wittenberg, Germany: 1524)"
"Scarce tongue can speak, ne'er human ken","Scarce tongue can speak, ne'er human ken",scarce_tongue_can_speak_neer_human_ken,"Evangelical Lutheran hymnal: with music",ELHW1908,111,,,"Paul Gerhardt; John Kelly","Dr. Luther; Johann Walther",,"BAPTIZEIN (Christ unser Herr zum Jordan kam)",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,,"Secular origin"
"Our Savior To The Jordan Came","Our Savior to the Jordan came",our_savior_to_the_jordan_came,"American Lutheran Hymnal",ALH1930,42,"Our Savior To The Jordan Came",,"H. Brueckner; Martin Luther","Martin Luther; Johann Walther",8.7.8.7.8.7.8.7.7,BAPTIZEIN,christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,English,,"Of Secular Origin; German chorale: Christ unser Herr zum Jordan kam"
