hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","Parting Hymn of Praise","Father, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,BSSS1905,12,"Parting Hymn of Praise",,"J. Ellerton","E. J. Hopkins",,"[Father, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,CHCF1870,240,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,CEHB1880,42,,,,,10.10.10.10,,,,English,,
"A Hundred Songs of God and His Kingdom","Father, again to thy dear name we raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HSGH1940,d15,,,"John Ellerton",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Savior, again to Thy dear name we raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HSBS1893,155,,,,,,,,,English,,
"A Hymnal for Friends","Father, Again to Thy Dear Name We Raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4F1942,14,"Father, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"A Hymnal for Friends","Father, Again to Thy Dear Name We Raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4F1955,173,"Father, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4JY1927,18,,,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"A Manual of Worship: for the chapel of Girard College","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,MWCG1903,166,,,"John Ellerton (1826-  )",,,,,,English,,
"A School Service Book","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,SSB1939,d144,,,"John Ellerton",,,,,,English,,
