tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BOURBON,bourbon_kyharmony,"Freeman Lewis, 1780-1859; John Leon Hooker, b. 1944","f minor",51134317111131345575,8.8.8.8,,37
BRYNTEG,brynteg_lloyd,"John Ambrose Lloyd, 1815-1874","e minor",134512345345655,8.8.8.8,"Alt. 1990",12
BOSTON,hamburg_mason,"L. Mason, 1792-1872","G Major",112323432333343,8.8.8.8,,892
BRESLAU,breslau,"Felix Mendelssohn, 1809-1847","G Major",11161276671256765512,8.8.8.8,"<i>Lochamer Gesangbuch, </i>ca<i>. </i>1450, alt. (melody)",211
"BABYLON'S STREAMS",babylons_streams_campion,"Thomas Campian","d minor",134554322345544,8.8.8.8,,40
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,,169
BARTHOLDY,bartholdy_mendelssohnbartholdy,"Felix M Mendelssohn-Bartholdy","A Flat Major",51232433211117,8.8.8.8,,21
BIRLING,birling,,,3211765432321,8.8.8.8,"From a 19th Century MS.",16
"BEN AVON",ben_avon_stebbins,"George Coles Stebbins","F Major or modal",554321D7U15176531234,8.8.8.8,,6
"BAPTISM (Lutkin)",baptism_lutkin,"Peter C. Lutkin","C Major",333657125311667,8.8.8.8,,6
BOWRING,bowring_woodbury,,"D Major",3456531234321122343,8.8.8.8,,3
"BEATUS VIR",beatus_vir_slovak,,"D Major",111343211234176,8.8.8.8,,15
"BEATA NOBIS GAUDIA",beata_nobis_gaudia_53123,,"E Flat Major",5312(343)2(1)D67U113,8.8.8.8,"<cite>Psalterium Chorale</cite>, circ. 1500.",5
BISHOP,bishop_holbrook,"Joseph P. Holbrook","F Major",333531233332162,8.8.8.8,,25
BARSTOW,bartstow_55435,,,55435433223456245554,8.8.8.8,,3
BROCKHAM,brockham_clarke,"Jeremiah Clarke, c. 1673-1707","G Major",512371272443134,8.8.8.8,,55
BERA,bera_gould,"John Edgar Gould","E Flat Major",332155234311653,8.8.8.8,,184
"BE CALM MY SOUL",be_calm_my_soul_roe,"Gloria Roe","G Major",555666671111111,8.8.8.8,,1
BURTON,burton_woodbury,,,51111271233317654333,8.8.8.8,,22
BELOIT,beloit_reissiger,"Karl Gottlieb Reissiger, 1798-1859","G Major",556712334125567,8.8.8.8,,31
BERGLUND,berglund_farlee,"Robert Buckley Farlee, b. 1950","F Major",,8.8.8.8,,4
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Nicholson, 1875 - 1947","C Major",176156342114365,8.8.8.8,,17
"BE STILL AND KNOW BELL",be_still_and_know_that_i_am_god_bell,"John L. Bell, b. 1949","E Major",312331236532155,8.8.8.8,,10
BACA,baca_bradbury,"William B. Bradbury","E Major",333311122234432,8.8.8.8,,67
BAIM,baim_mason,"Lowell Mason","C Major",555164257132171,8.8.8.8,"<cite>Car­mi­na Sac­ra</cite> (Bos­ton, Mass­a­chu­setts: J. H. Wil­kins & R. B. Car­ter, 1844) ",3
"BRIDGEWATER (Holsinger)",bridgewater_holsinger,"George B. Holsinger",,55345123321161655534,8.8.8.8,,1
BERKSHIRE,berkshire_wesley,"S. Wesley, 1766-1837","A Major",5136432125132,8.8.8.8,,6
BOOKER,booker_jones,"Charles P. Jones","B Flat Major",55651721556512325565,8.8.8.8,,1
"BROMLEY (Haydn)",bromley_clarke,"Franz Joseph Haydn, 1732-1809","F Major",134213556544314,8.8.8.8,,27
BOULDER,boulder_manz,"Paul Manz","e minor",,8.8.8.8,,3
BLENDON,blendon_giardini,,,134551765561,8.8.8.8,,16
"BERRY (56515)",berry_56515,,"A Flat Major",56515621712322722176,8.8.8.8,,1
"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,"Wayne Hooper (1920-2007)","D Major","55515 36542 22522",8.8.8.8,"From Hymns and Tunes ..., 1869",45
BALM,balm_bradbury,"William Bradbury, 1816-1868","A Flat Major",515665551117165,8.8.8.8,,2
"BEETHOVEN (Kingsley)",beethoven_kingsley,"George Kingsley",,,8.8.8.8,,1
"BEACH (55345)",beach_55345,,"B Flat Major",55345332177223217655,8.8.8.8,,1
BONN,alsace_beethoven,,"A Flat Major",512333432543237,8.8.8.8,,61
BROTHERTOWN,brothertown_commuck,,,,8.8.8.8,,3
"BEAR CREEK",bear_creek_billings,"William Billings","E Major",55517123217651217176,8.8.8.8,,2
BROOKFIELD,brookfield_billings,"William Billings",,51323217122321712323,8.8.8.8,,4
BAPTISM,baptism_doran,"Peter Christian Lutkin, 1858-1931","C Major",333657125311667,8.8.8.8,,2
"[Bow down Thine ear, almighty Lord]",quebec_baker,,"E Major",33351223555453422222,8.8.8.8,"St. Alban's Tune Book.",482
"BETTEVER'S CHANT",bettevers_chant_everett,"Benjamin H. Everett","F Major",123333212223443,8.8.8.8,"<cite>The Sceptre</cite>, 1871",2
"BETHLEHEM (Darwall)",bethlehem_darwall,"L. J. T. Darwall",,5556715616543542311,8.8.8.8,,1
"[Before Jehovah's awful throne]",old_hundredth_bourgeois,"L. Bourgeois ","G Major",117651233332143,8.8.8.8,,1891
BAVARIA,bavaria_german_13455,"Anonymous; William H. Havergal","E Flat Major",134556711765665,8.8.8.8,,4
BRODIE,brodie_swift,"Robert F. Swift","C Major",123513211236554,8.8.8.8,,1
BAVARIA,bavaria_german_12354,,"E Major",123543223213271123,8.8.8.8,,74
BECKER,becker_51117,,"G Major",511171217123,8.8.8.8,"From the German",7
BRIERLY,norwood_hart,"W. H. Hart","A Flat Major",321533123215326,8.8.8.8,,17
