hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,AAHH2001,281,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither, b. 1942; William J. Gaither, b. 1936","William J. Gaither, b. 1936; Nolan Williams, Jr. b. 1969","9.8.9.12 with refrain",RESURRECTION,resurrection_gaither,534513216216565,English,,
"Ambassador Hymnal: for Lutheran worship","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,AH1994,545,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither, b. 1942; William Gaither, b. 1936","William J. Gaither, b. 1936","9.8.9.12 with refrain",RESURRECTION,resurrection_gaither,534513216216565,English,,
"Baptist Hymnal (1975 ed)","Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,BH1975,448,"Because He Lives","Because he lives I can face tomorrow","William J. Gaither; Gloria Gaither","William J. Gaither ",,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Baptist Hymnal 1991","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,BH1991,407,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Baptist Hymnal 2008","Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,BH2008,449,"Because He Lives","Because He lives I can face tomorrow","Gloria Gaither; William J. Gaither","William J. Gaither",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"CCLI Top 100","Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,CCLI2020,45,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"CCLI Top 100","Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,CCLI2022,45,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"CCLI Top 100","Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,CCLI2023,48,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"CCLI Top 100","Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,CCLI2018,55,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"CCLI Top 100","Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,CCLI2019,61,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"CCLI Top 100","Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,CCLI2016,81,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
"CCLI Top 100 ","Because He Lives","God sent His Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,CCLI2021,42,"Because He Lives","Because He lives, I can face tomorrow","Gloria Gaither; William J. Gaither","Gloria Gaither; William J. Gaither",,"[God sent His Son, they called him Jesus]",resurrection_gaither,534513216216565,English,,
