personName,personID,gender,personYear,deathYear
"John Mason Neale",Neale_JM,M,1818,1866
Anonymous,Anonymous,U,0,0
"W. H. Monk",Monk_William,M,1823,1889
"Norman E. Johnson, 1928-1983",Johnson_N,M,1928,1983
"Erik Routley b.1917",Routley_ER,M,1917,1982
"S. Webbe",Webbe_SE,M,1740,1816
"Francis Pott",Pott_F,M,1832,1909
"Melchior Vulpius",Vulpius_M,M,1570,1615
"Winfred Douglas",Douglas_Winfred,M,1867,1944
"Jean Tisserand",Tisserand_J,M,0,1494
"Christina Georgina Rossetti, 1830-1894",Rossetti_CG,F,1830,1894
"Michael Weisse",Weisse_M,M,1480,1534
"Giovanni P. da Palestrina",Palestrina,M,1525,1594
"Ruth Duck",Duck_RC,F,1947,0
"Gregory Murray, 1906-1992",Murray_AGregory,M,1905,1992
"John L. Bell",Bell_JohnL,M,1949,0
"Cyril A. Alington",Alington_Cyril,M,1872,1955
"Henry George Ley (1887-1962)",Ley_HG,M,1887,1962
"Frederick Lucian Hosmer, 1840 - 1929",Hosmer_Frederick,M,1840,1929
"Friedrich Layriz, 18081-1859",Layritz_F,M,1808,1859
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"F. R. C. Clarke",Clarke_FRC,M,1931,0
"Ernest MacMillan, 1893-",MacMillan_E,M,1893,1973
"E. W. Goldsmith, 1860-1934",Goldsmith_EW,M,1860,1934
"Graham Maule",Maule_G,M,1958,2019
"G. K. A. Bell, 1883-1958",Bell_GKA,M,1883,1958
"John D. Horman",Horman_JD,M,1946,0
"Miriam Drury",Drury_M,F,1900,1985
"James Minchin 1942-",Minchin_J,M,0,0
"Charles R. Anders, b. 1929",Anders_CR,M,1929,0
"Alison M. Robertson (b. 1940)",Robertson_Alison,F,1940,0
"Margaret Barclay",Barclay_Margaret,F,1923,0
"Vigleik E. Boe, 1872-1953",Boe_VE,M,1872,1953
"Jacques Servel",Servel_J1,,0,0
"Dalton E. McDonald",McDonald_DE1,,0,0
"Jacques Servel",Servel_Jacques,M,0,0
