displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,10,,,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God! without delay","Early, my God! without delay",early_my_god_without_delay,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,21,,,"Isaac Watts","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Songs for the Lord's House",S4LH1880,25,,,"Isaac Watts","W. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Holy and reverend is the Name","Holy and reverend is the Name",holy_and_reverend_is_the_name,"Songs for the Lord's House",S4LH1880,26,,,"John Needham","W. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"My soul shall praise Thee, O my God","My soul shall praise Thee, O my God",my_soul_shall_praise_thee_o_my_god,"Songs for the Lord's House",S4LH1880,27,,,"Ottiwell Heginbotham","W. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Standard Church Hymnal",SCH1888,29,,,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"New Christian Hymn and Tune Book",NCHT1882,44,,,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"New Christian Hymn and Tune Book",NCHT1887,44,,,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Book of Worship: with tunes",BoW1881,47,,,,"W. Dixon",,LANESBORO',lanesboro_dixon,15567154356421713271,English,,
"Maker of All Things","Maker of all things, mighty Lord",maker_of_all_things_mighty_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,49,"Maker of All Things",,"Philip Doddridge","William Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
