tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SOUTHWELL,southwell_daman,"William Daman, 1540-1591","e minor",13322113344557766554,6.6.8.6,"<cite>Psalmes</cite> 1579",145
"ST. ANDREW",st_andrew_barnby,"Sir Joseph Barnby","E Flat Major",33452333654351765544,6.6.8.6,,230
"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",151321373543543,6.6.8.6,,137
"[Lord Jesus, think on me]",aber_monk,"W. H. Monk","a minor",321765576545555671,6.6.8.6,,36
"ST. PAUL'S",st_pauls_stainer,"J. Stainer (1840-1901)","D Major",554342654323172,,,12
PEACE,peace_hodges_13423,"E. Hodges","E Flat Major",134231236545,6.6.8.6,,1
MEMENTO,memento_beaumont,"Geoffrey Beaumont","C Major",716444575333,,,2
SWABIA,swabia_spiess,"Johann Martin Spiess",,53422123455455656711,,,164
CARLISLE,carlisle_lockhart,"Charles Lockhart (1745-1815)",,151321711456514,,,133
CRUCIFIXION,crucifixion_mills,"F. W. Mills",,"17654 3765352",,,2
"GRANHAM HILL",granham_hill_bambridge,"W. S. Bambridge, b. 1842",,132176643217,,,1
ANDENKEN,andenken_barnby,"Joseph Barnby",,54364253657617656,,,1
