hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","Count Your Blessings","When upon life’s billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,50F2013,9,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Count your blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,H4JY1927,153,"Count your blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"African American Heritage Hymnal","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,AAHH2001,533,"Count Your Blessings","Count Your blessings, Name them one by one","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Curenton, b. 1953","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Count your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,AH2C1916,45,"Count your Blessings","Count your blessings, name them one by one","Rev. J. Oatman","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Alexander's Hymns No. 4","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,AH41921,73,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","Edwin O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Count your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,ANRH1922,22,"Count your Blessings","Count your blessings, name them one by one","Rev. J. Oatman","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Ambassador Hymnal: for Lutheran worship","Count Your Blessings","When upon life’s billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,AH1994,575,"Count Your Blessings","Count your blessings—name them one by one","Johnson Oatman, Jr., 1856-1904","Edwin O. Excell, 1851-1921","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Count your blessings, name them one by one","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,ACCS1927,212,,"Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,ASUE1910,88,"Count Your Blessings","Count your blessings","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Baptist Hymnal","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,BH1956,318,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr., 1856-1926","Edwin O. Excell, 1851-1921","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Baptist Hymnal (1975 ed)","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,BH1975,231,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,English,,
"Baptist Hymnal 1991","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,BH1991,644,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin O. Excell","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Baptist Hymnal 2008","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,BH2008,585,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin O. Excell","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,BH1908,84,"Count Your Blessings","Count your blessings, name them one by one","J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Count Your Blessings","When upon life's billows you are tempest toss'd",when_upon_lifes_billows_you_are_tempest,BM1899,20,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest toss'd]",blessings_excell,33345553434234576543,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,BH1911,28,"Count Your Blessings","Count your blessings, name them one by one","J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Celebremos Su Gloria","¡Bendiciones, cuántas tienes!","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,CSG1992,436,"¡Bendiciones, cuántas tienes!","¡Bendiciones, cuántas tienes ya!","Johnson Oatman, Jr.","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,"Es trad.",
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Count Your Blessings","When upon life's billows you are tempest-toss'd",when_upon_lifes_billows_you_are_tempest,CS1921,654,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-toss'd]",blessings_excell,33345553434234576543,English,,
"Choice Light and Life Songs","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,CLLS1950,106,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,CGHC1909,44,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Christian Hymns No. 1","Count Your Blessings","When upon life's billows you are tempest toss'd",when_upon_lifes_billows_you_are_tempest,CH11899,6,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest toss'd]",blessings_excell,33345553434234576543,English,,
"Christian Praise","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,CP1964,303,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,English,,
"Church Gospel Songs and Hymns","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,CGSH1978,33,"Count Your Blessings",,"Johnson Oatman","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Count your blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,MBCH1953,417,,"Count your blessings","Rev. Johnson Oatman","Edwin O. Excell",,"COUNT YOUR BLESSINGS",blessings_excell,33345553434234576543,English,,
"Clarion Call","When Upon Life's Billows (Count Your Blessings)","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,CC2002a,57,"When Upon Life's Billows (Count Your Blessings)","Count your blessings, name them one by one","Johnson Oatman, Jr.","E. O. Excell",,"BLESSINGS (Excell)",blessings_excell,33345553434234576543,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,CH1910,134,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,CoR1913,78,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Crusade Songs","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,CS1954,128,"Count Your Blessings","Count your blessings","Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Cuando estés cruzando un mar","Cuando estés cruzando un mar de adversidad",cuando_estes_cruzando_un_mar_de_advers,CdB1996,365,"Cuando estés cruzando un mar","Cuenta los favores del Señor","Johnson Oatman, Jr.; S. D. Athans","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,,
"Deseret Sunday School Songs","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,DSSS1909,218,"Count Your Blessings","Count your blessings","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Devotion and Praise","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,DV1937,55,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,D1913,116,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Cuenta las riquezas de tu Dios","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,EHIE1931,226,,"Cuenta las riquezas de tu Dios","J. Oatman","E. O. Excell",,"CUENTA TUS RIQUEZAS",blessings_excell,33345553434234576543,Spanish,,
"Eternal Praise: for the Church and Sunday School","Count Your Blessings!","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,EPCS1917,106,"Count Your Blessings!","Count your blessings, Name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Tæl Velsignelserne","Naar paa livets bølger du har stormveil",naar_paa_livets_bolger_du_har,EHUS1906,201,"Tæl Velsignelserne","Tæl Guds gaver, hver velsignelse","Rev. I. Oatman, Jr.","E. O. Excell",,"[Naar paa livets bølger du har stormveil]",blessings_excell,33345553434234576543,Norwegian,,
"Excellent Songs: for the Church and Sunday School","Count Your Blessings","When upon life's billows you are tempest toss'd",when_upon_lifes_billows_you_are_tempest,ESCS1898,64,"Count Your Blessings","Count your blessings, Name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest toss'd]",blessings_excell,33345553434234576543,English,,
"Familiar Songs of the Gospel No. 1","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,FSG11906,25,"Count Your Blessings","Count your blessings, Name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Famous Gospel Hymns","Count Your Blessings!","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,FGH1907,94,"Count Your Blessings!","Count your blessings, Name them one by one","J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Famous Hymns","Count Your Blessings!","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,FH1907,94,"Count Your Blessings!","Count your blessings, Name them one by one","J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Favorite Hymns","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,FH1933,109,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,FH21942,126,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Favorite Hymns of Praise","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,FHOP,516,"Count Your Blessings","Count your blessings, Name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Favorite Hymns: Revised","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,FH1953,187,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"First Baptist Favorites","When upon life's billows you are tempest tossed","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,FBF1997,15,,,,,,BLESSINGS,blessings_excell,33345553434234576543,,,
"Glorious Hymns: with supplement","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,GHWS1908,94,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Glory Songs","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,GS1911,193,"Count Your Blessings","Count your blessings, name them one by one","J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Gospel Truth in Song No. 3","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,GTS31925,24,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Great Hymns of the Faith","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,GHF1968,370,"Count Your Blessings","Count your blessings—name them one by one","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Great Revival Hymns","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,GRH1911,92,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Great Revival Hymns No. 2","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,GRH21913,149,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Great Songs of the Church","When Upon Life's Billows","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,GSoC1921,373,"When Upon Life's Billows","Count your blessings","Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Great Songs of the Church (Revised)","When Upon Life's Billows","When upon life's billow you are tempest tossed",when_upon_lifes_billows_you_are_tempest,GSC1986,545,"When Upon Life's Billows","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,English,,
"Harvest Hymns: Singable Gospel Songs","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,HH1924,128,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
