hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","O worship the Lord, all glorious above","O worship the Lord, all glorious above",o_worship_the_king_all_glorious_above,BHTS1860,152,,,,,,LYONS,lyons,511231443251123,English,,
"A Book of Song and Service: for Sunday school and home","Oh, Worship the King!","Oh, worship the King, all glorious above!",o_worship_the_king_all_glorious_above,BSSS1905,44,"Oh, Worship the King!",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"A Hymnal for Friends","O Worship the King, All-Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,H4F1955,65,"O Worship the King, All-Glorious Above",,"Robert Grant",,,LYONS,lyons,511231443251123,,,"Arr. from J. Michael Haydn, 1770"
"A Hymnal for Friends","O Worship the King, All-Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,H4F1942,127,"O Worship the King, All-Glorious Above",,"Robert Grant",,,LYONS,lyons,511231443251123,English,,"Arr. from J. Michael Haydn, 1770"
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,H4JY1927,29,,,"Robert Grant",Haydn,,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"A Singing Faith","As earth turns toward light","As earth turns toward light",as_earth_turns_toward_light,ASF1987,3,,,"Jane Parker Huber",,,LYONS,lyons,511231443251123,English,,
"A Teaching Hymnal: ecumenical and evangelical","O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,ATH2018,86,"O Worship the King",,"Robert Grant, 1779-1838","Johann Michael Haydn, 1732-1809",,LYONS,lyons,511231443251123,English,,
"A. M. E. C. Hymnal","O Worship the King, All-Glorious Above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,AMEC1954,271,"O Worship the King, All-Glorious Above",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"African Methodist Episcopal Church Hymnal","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,AMEC1984,12,"O Worship the King",,"Robert Grant, 1779-1838","Johann Michael Hayden, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O tell me no more of this world's vain store","O tell me no more of this world's vain store",o_tell_me_no_more_of_this_worlds_vain_st,AMEH1898,539,,,Gambold,"Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Alexander's Hymns No. 4","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,AH41921,229,"O Worship the King",,"Robert Grant","Johann M. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Alexander's Hymns No. 4","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,AH41921,240,"Ye Servants of God",,"Charles Wesley","Johann M. Haydn",,LYONS,lyons,511231443251123,English,,
"All-American Church Hymnal","O Worship the King","O worship the King,all-glorious above",o_worship_the_king_all_glorious_above,AACH1957,2,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,AHUS1916,118,,,"Rev. Charles Wesley","Michael Haydn",,"[Ye servants of God, your Master proclaim]",lyons,511231443251123,English,,
"Ambassador Hymnal: for Lutheran worship","Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,AH1994,175,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley, 1707-1788","Johann Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"American Baptist Hymnal","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,ABH1960,2,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,ACCS1927,363,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"American Junior Church School Hymnal","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,AJCS1929,3,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"American Lutheran Hymnal","Delay Not, Delay Not, O Sinner, Draw Near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,ALH1930,24,"Delay Not, Delay Not, O Sinner, Draw Near",,"T. Hastings","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Assembly Songs","O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,AS1948,1,"O Worship the King",,"Sir Robert Grant","F. J. Haydn",,"[O worship the King all-glorious above]",lyons,511231443251123,English,,
"Association Hymn Book: for use in meetings for men","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,AHBU1904,2,,,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"At Worship: a hymnal for young churchmen","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,AW41951,161,,,"Charles Wesley","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Augsburg Songs for Sunday Schools and other services","Oh, Worship the King","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,AS1885,11,"Oh, Worship the King",,"Robert Grant",,,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"Baptist Hymnal","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,BH1956,20,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Baptist Hymnal","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,BH1956,147,"Ye Servants of God",,"Charles Wesley, 1707-1788","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
