displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Crown Him With Many Crowns","Crown Him with many crowns","Crown Him With Many Crowns",,crown_him_with_many_crowns,English,"Godfrey Thring; Matthew Bridges","6.6.8.6 D",,798
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing!","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","6.6.8.6 D",,2203
"How Can We Name a Love","How can we name a Love","How Can We Name a Love",,how_can_we_name_a_love,English,"Brian A. Wren","6.6.8.6 D",,3
"Jesus, my strength, my hope","Jesus, my strength, my hope",,,jesus_my_strength_my_hope,,"C. Wesley","6.6.8.6 D",,385
"Wide Open Are Thy Hands","Wide open are Thy hands","Wide Open Are Thy Hands",,wide_open_are_thy_hands,English,"Bernard of Clairvaux, 1091-1153; Charles Porterfield Krauth, 1823-1883","6.6.8.6 D",,11
"""The Lord is risen indeed""","""The Lord is risen indeed""",,,the_lord_is_risen_indeed_and_are_the_tid,,,"6.6.8.6 D",,104
"O Christ, Who Called the Twelve","O Christ, who called the Twelve","O Christ, Who Called the Twelve",,o_christ_who_called_the_twelve,English,"Herman G. Stuempfle, Jr., 1923-2007","6.6.8.6 D",,6
"Come to the Mountain Peak (A Hymn for Transfiguration Sunday)","Come to the mountain peak","Come to the Mountain Peak (A Hymn for Transfiguration Sunday)",,come_to_the_mountain_peak,English,"F. Richard Garland","6.6.8.6 D",,1
"Captain, We Look To Thee","Captain, we look to Thee","Captain, We Look To Thee",,captain_we_look_to_thee,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
"Sing to the Lord Aloud","Sing to the Lord aloud","Sing to the Lord Aloud",,sing_to_the_lord_aloud,English,"Isaac Watts","6.6.8.6 D","<cite>The Psalms of David</cite>, 1719",48
"Thou art gone up on high","Thou art gone up on high",,,thou_art_gone_up_on_high_to_mansions_in,English,"Mrs. Emma (Leslie) Toke, 1812-1872","6.6.8.6 D",,139
"Come Ye That Seek the Lord","Come ye that seek the Lord","Come Ye That Seek the Lord",,come_ye_that_seek_the_lord,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns for Our Lord's Resurrection</cite> (London: William Strahan, 1746), number 11",1
"Make Me a Captive, Lord (Cautívame, Señor)","Make me a captive, Lord (Cautívame, Señor)","Make Me a Captive, Lord (Cautívame, Señor)",,make_me_a_captive_lord,"English; Spanish","George Matheson, 1842-1906; Federico J. Pagura, 1923-2016","6.6.8.6 D",,120
"Along the Silent Path","Along the silent path","Along the Silent Path","Bid us, O Lord, to go",along_the_silent_path,,"M. B. S. C.","6.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Along_the_Silent_Path); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (51); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (153)",6
"O where shall rest be found","O where shall rest be found","O where shall rest be found",,o_where_shall_rest_be_found,English,"James Montgomery","6.6.8.6 D",,646
"Lord God the Holy Ghost","Lord God the Holy Ghost",,,lord_god_the_holy_ghost,,,"6.6.8.6 D",,271
"Thou Judge of quick and dead","Thou Judge of quick and dead",,,thou_judge_of_quick_and_dead,,"Charles Wesley","6.6.8.6 D",,191
"Come sound His praise abroad","Come sound His praise abroad",,,come_sound_his_praise_abroad,,"Isaac Watts","6.6.8.6 D",,684
"Cautívame, Señor","Cautívame, Señor","Cautívame, Señor",,cautivame_senor_y_libre_en_ti_sere,Spanish,"George Matheson; Federico J. Pagura","6.6.8.6 D",,7
"Shout to the LORD, All Earth","Shout to the LORD, all earth","Shout to the LORD, All Earth",,shout_to_the_lord_all_earth,English,,"6.6.8.6 D","OPC/URCNA 2016",1
"Defend Me, Lord, from Shame","Defend me, Lord, from shame, For still I trust in Thee (Psalter, 1912)","Defend Me, Lord, from Shame",,defend_me_lord_from_shame_psalter,English,Anonymous,"6.6.8.6 D","<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",4
"One sweetly solemn thought","One sweetly solemn thought",,,one_sweetly_solemn_thought,,"Phoebe Cary","6.6.8.6 D",,699
"Christians, Dismiss Your Fear","Christians, dismiss your fear","Christians, Dismiss Your Fear",,christians_dismiss_your_fear,English,"Joseph Hart ; John Cennick","6.6.8.6 D",,37
"To Thee, O Lord, I Fly","To Thee, O Lord, I fly","To Thee, O Lord, I Fly",,to_thee_o_lord_i_fly,English,,"6.6.8.6 D",,23
"This Is My Father's World","This is my Father's world And to my listening ears","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock","6.6.8.6 D",,316
"Come Forth, O Christian Youth","Come forth, O Christian youth,","Come Forth, O Christian Youth",,come_forth_o_christian_youth,English,"Mary Ellen Jackson","6.6.8.6 D",,8
"Not What My Hands Have Done","Not what my hands have done ","Not What My Hands Have Done",,not_what_these_hands_have_done,English,"Horatuis Bonar","6.6.8.6 D",,119
"Let Wonder Be Reborn","Let wonder be reborn","Let Wonder Be Reborn",,let_wonder_be_reborn,English,"Thomas H. Troeger","6.6.8.6 D",,1
"Forth rode the knights of old","Forth rode the knights of old",,,forth_rode_the_knights_of_old,English,"Vera Evaline Walker, 1887-","6.6.8.6 D",,1
"Forever With the Lord","""Forever with the Lord!""","Forever With the Lord",,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery","6.6.8.6 D",,631
"Believe not those who say","Believe not those who say",,,believe_not_those_who_say,,,"6.6.8.6 D",,67
"Who Is the Crucified?","Who is the crucified?","Who Is the Crucified?",,who_is_the_crucified,English,"Kate Bluett","6.6.8.6 D",,1
"Sure There's a Righteous God","Sure there's a righteous God","Sure There's a Righteous God",,sure_theres_a_righteous_god,English,"Isaac Watts","6.6.8.6 D","<cite>The Psalms of David</cite>, 1719",68
"The Moon with Borrowed Light","The moon with borrowed light","The Moon with Borrowed Light",,the_moon_with_borrowed_light,English,"Thomas H. Troeger","6.6.8.6 D",,2
"Ours Is a Singing Faith!","Ours is a singing faith!","Ours Is a Singing Faith!",,ours_is_a_singing_faith,,"Jane Parker Huber","6.6.8.6 D",,2
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,,"John Wesley","6.6.8.6 D",,518
"Here I can firmly rest","Here I can firmly rest",,,here_i_can_firmly_rest,,"Catherine Winkworth; Paul Gerhardt","6.6.8.6 D",,62
"El mundo es de Dios","El mundo es de Dios","El mundo es de Dios",,el_mundo_es_de_mi_dios,Spanish,"Maltbie D. Babcock; Luis Olivieri; George P. Simmonds","6.6.8.6 D",,11
"Servant of God, Well Done! (Montgomery)","Servant of God, well done","Servant of God, Well Done! (Montgomery)",,servant_of_god_well_done_rest_from_thy,English,"James Montgomery","6.6.8.6 D","<cite>Greenland and Other Poems</cite>, 1819",195
"How gracious and how wise","How gracious and how wise",,,how_gracious_and_how_wise,English,"Philip Doddridge","6.6.8.6 D",,46
"We Sing the Boundless Praise","We sing the boundless praise","We Sing the Boundless Praise",,we_sing_the_boundless_praise,English,"Joseph C. Macaulay","6.6.8.6 D",,2
"Jesus, the Conqueror, Reigns","Jesus, the Conqueror, reigns","Jesus, the Conqueror, Reigns",,jesus_the_conqueror_reigns,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns and Sacred Poems</cite>, 1749",111
"Maker, in Whom We Live","Maker, in whom we live","Maker, in Whom We Live",,father_in_whom_we_live,English,"Charles Wesley","6.6.8.6 D",,101
"While my Redeemer's near","While my Redeemer's near",,,while_my_redeemers_near,English,"Anne Steele","6.6.8.6 D",,186
"A Few More Years Shall Roll","A few more years shall roll","A Few More Years Shall Roll",,a_few_more_years_shall_roll,English,"Leighton G Hayne","6.6.8.6 D",,382
"Hark, How the Watchmen Cry","Hark, how the watchmen cry","Hark, How the Watchmen Cry",,hark_how_the_watchmen_cry,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns and Sacred Poems</cite>, 1749",85
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,,"6.6.8.6 D",,711
"Soldiers of Christ, Arise","Soldiers of Christ, arise","Soldiers of Christ, Arise",,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley","6.6.8.6 D",,893
"Bless Now Your Chosen Ones","Bless now your chosen ones","Bless Now Your Chosen Ones",,bless_now_your_chosen_ones,,"Miriam Drury, 1900-","6.6.8.6 D",,2
"My God And My All","While Thou, O my God, art my help and de­fend­er","My God And My All","My God, my all, my God, my all",while_thou_o_my_god_art_my_help_and_defe,English,"William Young, ?-1757","6.6.8.6 D","<cite>The Catholic Hymn Book</cite> (New York: Edward Dunigan & Bro., 1851",33
