tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major",171214436716555,7.7.7.7.7.7,,826
"DAYSTAR (Haydn)",daystar_haydn,"Joseph Haydn","G Major or modal",15332117121533212347,7.7.7.7.7.7,"Based on the 2nd movement, ""Adagio"" from Symphony No. 99 (1793)",11
DISMISSAL,dismissal_viner,"William Letton Viner","A Flat Major",17653616533216217117,7.7.7.7.7.7,,165
DAYSPRING,dayspring_freylinghausen_55112,"Rev. Johann A. Freylinghausen, 1670-1739",,55112232321765551,7.7.7.7.7.7,,2
"[Did such affliction happen before]",moa_mba_efa_nisy_va_fahoriana_rakotovao,,,,7.7.7.7.7.7,,2
DEBTOR,debtor_davies,"G. A. Davies",,34511765223262245321,7.7.7.7.7.7,,1
DAY-STAR,day_star_wesley,"Samuel Sebastian Wesley",,51717665551332117,7.7.7.7.7.7,,1
DAY-SPRING,day_spring,,,11553214365543335511,7.7.7.7.7.7,"Prussian Air",5
DIRGE,dirge_gibson,"William H. Gibson","C Major",51323455654321,7.7.7.7.7.7,,5
DEMMIN,nuremburg_12314,"Johann Schop; Samuel Sebastian Wesley, (1810-1876)","E Flat Major",12314322355451231432,7.7.7.7.7.7,,8
DEVON,devon_gilbert,"Walter Bond Gilbert","F Major",123456223461211,7.7.7.7.7.7,,2
"DIURNUS NOCTU",diurnus_noctu_setchell,"Martin P. Setchell","d minor or modal",12554321565432171155,7.7.7.7.7.7,,1
DIDSBURY,didsbury_taylor,"Joseph Barnby",,342117156433236,7.7.7.7.7.7,,7
