displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lamb Of God, Pure And Holy","Lamb of God, pure and holy","Lamb Of God, Pure And Holy",,lamb_of_god_pure_and_holy,English,"A. T. Russell; N. Decius",Irregular,,11
"Lamb of God, Pure and Sinless","Lamb of God, pure and sinless","Lamb of God, Pure and Sinless",,lamb_of_god_pure_and_sinless,English,"Nikolaus Decius, 1490-1541; Joel W. Lundeen, b. 1918",7.7.6.7.7.7.8,,3
"O Lamb of God unspotted","O Lamb of God unspotted",,,o_lamb_of_god_unspotted_whose_life,English,"M. W. Stryker; Nikolaus Decius",,,2
"O Lamb of God, Most Holy","O Lamb of God, most holy","O Lamb of God, Most Holy",,o_lamb_of_god_most_holy_on_calvary_an_of,,"Nikolaus Decius, 1490-1541; Olof Olsson, 1841-1900",7.7.7.7.7.7.7,,13
"Lamb of God most holy","Lamb of God most holy",,,lamb_of_god_most_holy,,"Nicolaus Decius, 1490?-1541; Arthur T. Russell, 1806-1874",,,9
"O Lamb of God, our Saviour!","O Lamb of God, our Saviour!",,,o_lamb_of_god_our_savior,English,,,,6
"Der Tod des Erlösers","O Lamm Gottes, unschuldig am Stamm des Kreuzes","Der Tod des Erlösers",,o_lamm_gottes_unschuldig,German,,,,95
"O Lamb of God who, bleeding","O Lamb of God who, bleeding",,,o_lamb_of_god_who_bleeding,English,"Nicolaus Decius",,,7
"O Lamb of God most holy!","O Lamb of God most holy!",,,o_lamb_of_god_most_holy_who_on_the_cross,English,"Arthur Tozer Russell, 1806 - 74; Nikolaus Decius",7.7.7.7.7.7.7,,17
"O Lamb of God, Most Holy","O Lamb of God, most holy","O Lamb of God, Most Holy",,o_lamb_of_god_most_holy_winkworth,English,"Nicolaus Decius",,,13
"Lamb of God, without blemish!","Lamb of God, without blemish!",,,lamb_of_god_without_blemish,English,"Nicolaus Decius",,"The Agnus Dei of the Ancient Church, A. D. 492; English Tr., Comp., 1880",4
"O Lamb of God most holy","O Lamb of God most holy",,,o_lamb_of_god_most_holy_on_calvary_slain,English,,,,1
"Guds rena Lam, oskyldig","Guds rena Lam, oskyldig","Guds rena Lam, oskyldig",,guds_rena_lam_oskyldig,Swedish,"Nicolaus Decius",7.7.7.7.7.7.7,,5
"Du går, Guds lam! du milda","Du går, Guds lam! du milda",,,du_gar_guds_lam_du_milda,Swedish,"Johan Olaf Wallin; C. C. Sturm, 1785",,,1
"Baranku Boży niewinny","Baranku Boży niewinny","Baranku Boży niewinny",,baranku_bozy_niewinny,Polish,"ks. Nikolaus Decius",,"Wg starokoṡcielnego Agnus Dei (J 1.29)",2
"O Guds Lam uskyldig","O Guds Lam uskyldig",,,o_guds_lam_uskyldig_paa_korset_ihjels,Norwegian,"Hovesch (Decius); Ukj.",,Oldkirkelig,6
