displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, ever nearer, Christ, we draw to Thee","Nearer, ever nearer, Christ, we draw to Thee",nearer_ever_nearer_christ_we_draw_to_the,"University Hymns: with tunes arranged for men's voices",UHTA1907,192,,,"Godfrey Thring","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Nearer, ever nearer, Christ, we draw to thee","Nearer, ever nearer, Christ, we draw to thee",nearer_ever_nearer_christ_we_draw_to_the,"Worship and Song Edition B",WSEB1916,ad156,,,"Godfrey Thring",,,,,,English,,
"Nearer, ever nearer, Christ, We draw to thee","Nearer, ever nearer, Christ, We draw to thee",nearer_ever_nearer_christ_we_draw_to_the,"Songs of the Century No. 2",SoC21910,d101,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Nearer, ever nearer, Christ, We draw to thee","Nearer, ever nearer, Christ, We draw to thee",nearer_ever_nearer_christ_we_draw_to_the,"Hymnal and Liturgies of the Moravian Church",HLMC1920,468,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Nearer, ever nearer, Christ, We draw to thee","Nearer, ever nearer, Christ, We draw to thee",nearer_ever_nearer_christ_we_draw_to_the,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,701,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Nearer, ever nearer, Christ, We draw to thee","Nearer, ever nearer, Christ, We draw to thee",nearer_ever_nearer_christ_we_draw_to_the,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,763,,,"Godfrey Thring, 1823-1903",,,,,,,,
"""Backward never looking""","Nearer, ever nearer",nearer_ever_nearer_christ_we_draw_to_the,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,322,"""Backward never looking""",,"Godfrey Thring",,,,,,English,,
"Nearer, ever nearer","Nearer, ever nearer",nearer_ever_nearer_christ_we_draw_to_the,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,91,"Nearer, ever nearer",,"Godfrey Thring","A. E. Tozer",,"[Nearer, ever nearer]",st_ethelberga_tozer,34567155643334465,English,,
"Nearer, ever nearer, Christ","Nearer, ever nearer, Christ",nearer_ever_nearer_christ_we_draw_to_the,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,700,,,"Godfrey Thring",,,,,,English,,
"Nearer, ever nearer","Nearer, ever nearer",nearer_ever_nearer_christ_we_draw_to_the,"Sursum Corda: a book of praise",SCW1898,495,,,"Godfrey Thring",,,,,,,,
"Nearer, ever nearer","Nearer, ever nearer",nearer_ever_nearer_christ_we_draw_to_the,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,763,,,"Godfrey Thring, b. 1823",,,,,,,,
