displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Jesus, I Love Thee","My Jesus, I love thee","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,,,,,1079
"Great Shepherd Who Leadest Thy People","Great shepherd who leadest thy people in love","Great Shepherd Who Leadest Thy People",,great_shepherd_who_leadest_thy_people_in,English,,11.11.11.11,"<cite>The Psalter</cite>, 1912",16
"Look to Jesus","O eyes that are weary, and hearts that are sore","Look to Jesus",,o_eyes_that_are_weary_and_hearts_that_ar,English,,,,153
"Oh Cristo, Yo Te Amo","¡Oh, Cristo, yo Te amo!","Oh Cristo, Yo Te Amo",,o_cristo_yo_te_amo_que_mio_eres_se,Spanish,"Geo. P. Simmonds; William R. Featherstone",,,9
"Oh, Turn Ye!","Oh, turn ye, oh, turn ye, for why will ye die","Oh, Turn Ye!",,o_turn_ye_o_turn_ye_for_why_will_ye_die,English,"J. Hopkins",11.11.11.11,,392
"Herr Jesu, dich lieb' ich","Mein Jesus, dich lieb' ich, ich weiß, du bist mein","Herr Jesu, dich lieb' ich",,mein_jesus_dich_lieb_ich,German,"Carl Röhl",,,5
"أعن يا قدير أعن يا شفيع","يسوع حبيبي نصيبي الرحيم",,"أعن يا قدير أعن يا شفيع",yasuu_habibi_nasibi_alraheem,Arabic,"حنا خباز",,,7
"Mein Jesu, ich lieb' dich","Mein Jesus, ich lieb' dich","Mein Jesu, ich lieb' dich",,mein_jesus_ich_lieb_dich_ich_weiss_du_bi,German,,,,13
"How loving is Jesus","How loving is Jesus",,,how_loving_is_jesus_who_came_from_the_sk,English,"R. H. Ballantyne",,,51
"Jehovah Tsidkenu","I once was a stranger","Jehovah Tsidkenu",,i_once_was_a_stranger_to_grace_and_to_go,English,"R. M. M'Cheyne",11.11.11.11,,105
"¡Oh Cristo, Tu Ayuda Yo Quiero Tener!","¡Oh Cristo, tu ayuda yo quiero tener!","¡Oh Cristo, Tu Ayuda Yo Quiero Tener!",,o_cristo_tu_ayuda_yo_quiero_tener,Spanish,"Vicente Mendoza",,,8
"O Jesus, I need Thee; no power but Thine","O Jesus, I need Thee; no power but Thine",,,o_jesus_i_need_thee,English,"James M. Gray",,,6
"My Jesus, I Love Thee","My Jesus, I love thee, my Saviour and Friend","My Jesus, I Love Thee",,my_jesus_i_love_thee_my_savior_and_frien,English,"J. Williams Butcher",,,2
"Jesús, Yo te Amo","Jesús, yo te amo y tuyo seré","Jesús, Yo te Amo",,jesus_yo_te_amo_y_tuyo,Spanish,"William R. Featherstone, 1842-1878; J. N. de los Santos, 1876-1944",,,3
"The Glory Of God From The Way Of The East","The glory of God from the way of the East","The Glory Of God From The Way Of The East",,the_glory_of_god_from_the_way_of_the_eas,English,"Thomas T. Lynch",11.11.11.11,"<cite>The Rivulet</cite> (London: Longman, 1855)",1
"O Lord, Life Is Sacred","O Lord, life is sacred, a gift from above","O Lord, Life Is Sacred",,o_lord_life_is_sacred_a_gift_from_above,English,"Susan H. Peterson",11.11.11.11,,1
"Jeg elsker dig, Jesus","Dig, Jesus, jeg elsker, jeg ved, du er min","Jeg elsker dig, Jesus",,dig_jesus_jeg_elsker_jeg_ved,Norwegian,"A. J. Gordon",,,1
"Jesus, Ayatenca","Jesus, ayatenca","Jesus, Ayatenca",,jesus_ayatenca,"Ilocano; Tagalog",Anonymous,,,1
"O selige Stunden","O selige Stunden","O selige Stunden",,o_selige_stunden_die_jesus_uns_schenkt,German,,,,19
