displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, amor que vai além (1)","Jesus, amor que vai além",jesus_amor_que_vai_alem,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-1,"Jesus, amor que vai além (1)",,"Paul Gerhardt (1607-1676); John Wesley (1703-1791); Simei Monteiro","Simei Monteiro",8.8.8.8.8.8,INSONDAVEL,insondavel_monteiro,512356555432432,Portuguese,,
"Teu insondável, santo amor (2)","Teu insondável, santo amor",teu_insondavel_santo_amor,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-2,"Teu insondável, santo amor (2)",,"Paul Gerhardt (1607-1676); John Wesley (1703-1791); Joan Sutton  (1930-2016)","Henry F. Hemy, (1818-1888); James G. Walton(1821-1905)",,ST.CATHERINE,st_catherine_hemy,321171267117651,Portuguese,,
"Entrega o teu viver (1)","Entrega o teu viver",entrega_o_teu_viver,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-3,"Entrega o teu viver (1)",,"Paul Gerhardt (1607-1676); John Wesley (1703-1791); Simei Monteiro","Simei Monteiro",6.6.8.6.6.8.6,CUIDADO,cuidado_monteiro,443217332176,Portuguese,,
"Teus passos encomenda (2)","Teus passos encomenda",teus_passos_encomenda,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-4,"Teus passos encomenda (2)",,"Paul Gerhardt (1607-1676); Manoel da Silveira Porto Filho (1908- 1988)","James Walch (1837-1901)","7.6.7.6 D","ST. GEORGE'S BOLTON",st_georges_bolton_walch,3325721561765,Portuguese,,
"Ó filho eterno, eterno amor","Ó filho eterno, eterno amor",o_filho_eterno_eterno_amor,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-5,"Ó filho eterno, eterno amor",,"John Wesley (1703-1791); Simei Monteiro","Johannes Thommen (1711-1783)",8.8.8.8,SAVANNAH,savannah_thommen,55432123255432123255,Portuguese,,"Foundary Collection, 1742"
"Ó Deus, meu Deus, tu és meu tudo","Ó, Deus, meu Deus, tu és meu tudo",o_deus_meu_deus_tu_es_meu_tudo,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-6,"Ó Deus, meu Deus, tu és meu tudo",,"John Wesley (1703-1791); Luiz Carlos Ramos","Liséte Espíndola",8.8.8.8,"[Ó, Deus, meu Deus, tu és meu tudo]",o_deus_meu_deus_tu_es_meu_tudo_espindola,,Portuguese,,
"Deus perto está!","Deus perto está! O seu querer",deus_perto_esta_o_seu_querer,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-7,"Deus perto está!",,"Gehardt Tersteegen (1697-1769); John Wesley (1703- 1791); Joan Sutton  (1930-2016); Simei Monteiro","Dimitri S. Bortniansky (1751-1825)",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,Portuguese,,
"A Oferenda dos sentidos (Mil vozes eu quisera ter)","Mil vozes eu quisera ter",mil_vozes_eu_quisera_ter_pra_proclamar,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,II-1,"A Oferenda dos sentidos (Mil vozes eu quisera ter)",,"Jaci C. Maraschin (1930-2009); Charles Wesley (1707-1788)","Jaci C. Maraschin","8.8.8.4 D","[A Oferenda dos sentidos]",a_oferenda_dos_sentidos_maraschin,333321233334443,Portuguese,,
"Vem, Jesus nossa esperança","Vem, Jesus nossa esperança",vem_jesus_nossa_esperanca,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,II-2,"Vem, Jesus nossa esperança",,"Jaci C. Maraschin (1930-2009); Charles Wesley (1707-1788)","Marcílio de Oliveira Filho",8.7.8.7.8.7.8.7,"CRISTO É MAIS",cristo_e_mais_filho,554466531155443,Portuguese,,
"Amor Do Crucificado","O que fizeste, Amor de Deus",o_que_fizeste_amor_de_deus,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-1,"Amor Do Crucificado",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
"O Jubileu","Tocae o grão clarim",tocae_o_grao_clarim,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-2,"O Jubileu",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
Perdão,"Para mim tem Deus mercê",para_mim_tem_deus_merce,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-3,Perdão,,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
"O Espirito Insultado","Não vás, Espirito de Deus",nao_vas_espirito_de_deus,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-4,"O Espirito Insultado",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
