displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shrinking from the cold hand of death","Shrinking from the cold hand of death",shrinking_from_the_cold_hand_of_death,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,682,,,,,8.8.8.8,,,,English,,
"Ich armer Mensch doch gar nichts bin","Ich armer Mensch doch gar nichts bin",ich_armer_mensch_doch_gar_nichts_bin,"Evang.-Lutherisches Gesangbuch",ELG1872,621,,,"J. Leon; Ph. Melanchthon",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Evang.-Lutherisches Gesangbuch",ELG1872,622,,,"P. Eber, 1511-1569",,,,,,German,,
"Wer weiß, wie nahe mir mein Ende!","Wer weiß, wie nahe mir mein Ende!",wer_weiss_wie_nahe_mir_mein_ende,"Evang.-Lutherisches Gesangbuch",ELG1872,623,,,"Aem. Juliane v. Schwarzb. Rud., 1637-1706",,,,,,German,,
"Ich hab mich Gott ergeben","Ich hab mich Gott ergeben",ich_hab_mich_gott_ergeben_dem_liebsten_v,"Evang.-Lutherisches Gesangbuch",ELG1872,624,,,"J. Leon",,,,,,German,,
"Liebster Jesu, laß mich nicht","Liebster Jesu, laß mich nicht",liebster_jesu_lass_mich_nicht,"Evang.-Lutherisches Gesangbuch",ELG1872,625,,,"Z. Heermann, 1643-1716",,,,,,German,,
"Ach Gott, wenn ich bei mir betracht","Ach Gott, wenn ich bei mir betracht",ach_gott_wenn_ich_bei_mir_betracht,"Evang.-Lutherisches Gesangbuch",ELG1872,626,,,,,,,,,German,"Hannöv. Gesangb. um 1656",
"Ach, treuer Gott, Herr Jesu Christ","Ach, treuer Gott, Herr Jesu Christ",ach_treuer_gott_herr_jesu_christ,"Evang.-Lutherisches Gesangbuch",ELG1872,627,,,"C. Stockhagius",,,,,,German,,
"Herr Jesu, A und O","Herr Jesu, A und O",herr_jesu_a_und_o,"Evang.-Lutherisches Gesangbuch",ELG1872,628,,,"L. v. Pfeil, 1712-1784",,,,,,German,,
"Herr Jesu Christ, mein Herr und Gott","Herr Jesu Christ, mein Herr und Gott",herr_jesu_christ_mein_herr_und_gott_lass,"Evang.-Lutherisches Gesangbuch",ELG1872,629,,,"J. Leon",,,,,,German,,
