displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O great mountain, who [what] art thou","O great mountain, who [what] art thou",o_great_mountain_who_art_thou_immense,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad425,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O great mountain, who [what] art thou","O great mountain, who [what] art thou",o_great_mountain_who_art_thou_immense,"Songs of the Free, and Hymns of Christian Freedom",SFHC1836,d83,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Great Mountain, who art Thou","O Great Mountain, who art Thou",o_great_mountain_who_art_thou_immense,"Hymns and Sacred Poems",WHSP1742,234,,,,,,,,,English,,
"O great mountain, who art thou!","O great mountain, who art thou!",o_great_mountain_who_art_thou_immense,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,369a,,,,,,,,,English,,
"O great mountain, who art thou!","O great mountain, who art thou!",o_great_mountain_who_art_thou_immense,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,369a,,,,,,,,,English,,
"O great mountain, who [what] art thou","O great mountain, who [what] art thou",o_great_mountain_who_art_thou_immense,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,369,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Great mountain, who art thou?","O Great mountain, who art thou?",o_great_mountain_who_art_thou_immense,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,379,,,,,,,,,English,,
"O great mountain, who art thou","O great mountain, who art thou",o_great_mountain_who_art_thou_immense,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,382,,,,,,,,,English,,
"O great mountain, who [what] art thou","O great mountain, who [what] art thou",o_great_mountain_who_art_thou_immense,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d425,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O great mountain, who [what] art thou","O great mountain, who [what] art thou",o_great_mountain_who_art_thou_immense,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d436,,,"Charles Wesley, 1707-1788",,,,,,English,,
