firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",_,"Hymns of Grace",HoG2015,53,,,,,,"[A mighty fortress is our God]",_,,English,,
"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",_,"Hymns of Grace",HoG2015,59,,,,,,"[Abide with me! Fast falls the eventide]",_,,English,,
"After the death of Moses the servant of the Lord","After the death of Moses the servant of the Lord",readings,"Hymns of Grace",HoG2015,27,,,,,,,,,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of Grace",HoG2015,11,,,,,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns of Grace",HoG2015,18,,,,,,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,English,,
"And he said to his disciples, ""Therefore I tell you","And he said to his disciples, ""Therefore I tell you",readings,"Hymns of Grace",HoG2015,65,,,,,,,,,English,,
"And you were dead in the trespasses and sins","And you were dead in the trespasses and sins",readings,"Hymns of Grace",HoG2015,46,,,,,,,,,English,,
"As a deer pants for flowing streams","As a deer pants for flowing streams",readings,"Hymns of Grace",HoG2015,43,,,,,,,,,English,,
"Be still, my soul! the Lord is on your side","Be still, my soul! the Lord is on your side",_,"Hymns of Grace",HoG2015,60,,,,,,"[Be still, my soul! the Lord is on your side]",_,,English,,
"Bless the Lord, O my soul, and all that is within me","Bless the Lord, O my soul, and all that is within me",readings,"Hymns of Grace",HoG2015,34,,,,,,,,,English,,
"Come, praise and glorify our God","Come, praise and glorify our God",_,"Hymns of Grace",HoG2015,44,,,,,,"[Come, praise and glorify our God]",_,,English,,
"Creation sings the Father's song","Creation sings the Father's song",creation_sings_the_fathers_song,"Hymns of Grace",HoG2015,29,,,,,,"[Creation sings the Father's song]",creation_sings_the_fathers_song_getty,,English,,
"Day by day and with each passing moment","Day by day and with each passing moment",_,"Hymns of Grace",HoG2015,69,,,,,,,,,English,,
"Dear refuge of my weary soul, on Thee, when sorrows rise","Dear refuge of my weary soul, on Thee, when sorrows rise",_,"Hymns of Grace",HoG2015,52,,,,,,"[Dear refuge of my weary soul, on Thee, when sorrows rise]",_,,English,,
"Eternal God, unchanging, mysterious and unknown","Eternal God, unchanging, mysterious and unknown",_,"Hymns of Grace",HoG2015,42,,,,,,"[Eternal God, unchanging, mysterious and unknown]",_,,English,,
"Eternal Light! Eternal Light! How pure that soul must be","Eternal Light! Eternal Light! How pure that soul must be",eternal_light_eternal_light,"Hymns of Grace",HoG2015,39,,,,"Philip Webb; Mark Rice",,"[Eternal Light! Eternal Light! How pure that soul must be]",eternal_light_eternal_light_webb,,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Hymns of Grace",HoG2015,14,,,,,,"[Give to our God immortal praise]",duke_street_hatton,134567176555565,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",_,"Hymns of Grace",HoG2015,61,,,,,,,,,English,,
"He leadeth me! O blessed tho't","He leadeth me! O blessed tho't",_,"Hymns of Grace",HoG2015,58,,,,,,"[He leadeth me! O blessed tho't]",_,,English,,
"He who dwells in the shelter of the Most High","He who dwells in the shelter of the Most High",readings,"Hymns of Grace",HoG2015,70,,,,,,,,,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",_,"Hymns of Grace",HoG2015,48,,,,,,"[Holy, holy, holy! Lord God Almighty!]",_,,English,,
"How can it be this truth divine declared by God above?","How can it be this truth divine declared by God above?",how_can_it_be_this_truth_divine_declared,"Hymns of Grace",HoG2015,32,,,,,,"[How can it be this truth divine declared by God above?]",how_can_it_be_this_truth_lippencott,,English,,
"How great our God's majestic Name!","How great our God's majestic Name!",how_great_our_gods_majestic_name,"Hymns of Grace",HoG2015,37,,,,,,"[How great our God's majestic Name!]",duke_street_hatton,134567176555565,English,,
"How lovely is your dwelling place, O Lord of hosts!","How lovely is your dwelling place, O Lord of hosts!",readings,"Hymns of Grace",HoG2015,10,,,,,,,,,English,,
"I asked the Lord that I might grow","I asked the Lord that I might grow",_,"Hymns of Grace",HoG2015,63,,,,,,,,,English,,
"I lift up my eyes to the hills. From where does my help come?","I lift up my eyes to the hills. From where does my help come?",readings,"Hymns of Grace",HoG2015,38,,,,,,,,,English,,
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymns of Grace",HoG2015,26,,,,,,"[I sing the mighty power of God]",ellacombe,517651345567122,English,,
"I will bless the Lord at all times","I will bless the Lord at all times",readings,"Hymns of Grace",HoG2015,62,,,,,,,,,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns of Grace",HoG2015,36,,,,,,"[Immortal, invisible, God only wise]",st_denio,164275133211642,English,,
"In shady, green pastures, so rich and so sweet","In shady, green pastures, so rich and so sweet",_,"Hymns of Grace",HoG2015,57,,,,,,"[In shady, green pastures, so rich and so sweet]",_,,English,,
"Incline your ear, O Lord, and answer me","Incline your ear, O Lord, and answer me",readings,"Hymns of Grace",HoG2015,28,,,,,,,,,English,,
