displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,103,"Let Me Go",,"Rev. L. Hartsough","Rev. L. Hartsough",,"[Let me go where saints are going]",let_me_go_where_saints_are_hartsough,12351235665353412351,English,,
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"The Cyber Hymnal",CYBER,10372,"Let Me Go","Let me go, ’tis Jesus calls me","Lewis Hartsough","William Batchelder Bradbury",,"[Let me go where saints are going]",let_me_go_where_saints_are_bradbury,34532161765132,English,"<cite>Pilgrims' Songs</cite> by William B. Bradbury (New York: Ivison, Phinney & Company, 1863)",
"Let Me Go Where Saints Are Going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Christian Hymnary. Bks. 1-4",CHB41972,622,"Let Me Go Where Saints Are Going",,"Lewis Hartsough, 1828-1919","Lewis Hartsough","8.7.8.7 D","LET ME GO",let_me_go_where_saints_are_hartsough,13351235665353413351,English,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,585,,,"Rev. L. Hartsough","Rev. L. Hartsough",,"[Let me go where saints are going]",let_me_go_where_saints_are_hartsough,12351235665353412351,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,585,,,"Rev. L. Hartsough","Rev. L. Hartsough",,"[Let me go where saints are going]",let_me_go_where_saints_are_hartsough,13351235665353212351,English,,
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"Radio Beams No. 2",RB21945,105,"Let Me Go","Let me go, 'tis Jesus calls me",Anon.,"J. W. Askew",,"[Let me go where saints are going]",let_me_go_where_saints_are_askew,35154332457654335154,English,,
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"Hymns of the Advent",HoA1881,111,"Let Me Go","Let me go, 'tis Jesus calls me",,"W. B. Bradbury",,"[Let me go where saints are going]",let_me_go_where_saints_are_bradbury,34532161765132,English,,
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"Joy to the World: or, sacred songs for gospel meetings",JW1878,134,"Let Me Go","Let me go, 'tis Jesus calls me",,,,,,,English,,
"Let me go, 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,504,,"Let me go, 'tis Jesus calls me",Anon.,Unknown,,"LET ME GO",let_me_go_where_saints_are_bradbury,34532161765132,,,
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,34,"Let Me Go",,,"A. Beirly",,"[Let me go where saints are going]",let_me_go_where_saints_are_beirly,53217616516435123253,English,,
