displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Adoration,"Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Worship Together",WT1995,1,Adoration,,"John S. B. Monsell; David Steele","Tom Fettke",,JANICE,janice_fettke,33332171223336725114,English,,
"Come, Christians, join to sing","Come, Christians, join to sing",come_christians_join_to_sing,"Worship Together",WT1995,2,,,,,,MADRID,madrid_spanish,17161531421711716153,,,
"Alleluia! Alleluia! Opening our hearts to Him","Alleluia! Alleluia! Opening our hearts to Him",alleluia_alleluia_opening_our_hearts_to,"Worship Together",WT1995,3,,,,,,"POST GREEN",post_green_prebble,,,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Worship Together",WT1995,4,,,,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"Oh give thanks to the Lord, for He is good!","Oh give thanks to the Lord, for He is good!",readings,"Worship Together",WT1995,5,,,,,,,,,,,
"Come rejoice before your Maker","Come rejoice before your Maker",come_rejoice_before_your_maker,"Worship Together",WT1995,6,,,,,,"BEACH SPRING",beach_spring,11213321611656111121,,,
"Out of need and out of custom","Out of need and out of custom",out_of_need_and_out_of_custom,"Worship Together",WT1995,7,,,,,,GATHERING,gathering_medema,,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Worship Together",WT1995,8,,,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"I will sing of the Lord's great love forever","I will sing of the Lord's great love forever",readings,"Worship Together",WT1995,9,,,,,,,,,,,
"Jesus calls us here to meet Him","Jesus calls us here to meet Him",jesus_calls_us_here_to_meet_him,"Worship Together",WT1995,10,,,,,,NETTLETON,nettleton,321135223565321,,,
"Our Father God, Your Name","Our Father God, Your name we praise",our_father_god_thy_name_we_praise,"Worship Together",WT1995,11,"Our Father God, Your Name",,"Leenaerdt Clock; Ernest A. Payne","J. M. Biermann",8.7.8.7.8.8.7,LOBLIED,aus_tiefer_not_biermann,354321D7U15U1D765434,English,,"from <em>Glaubensharfe</em>"
"We have come to praise and worship","We have come to praise and worship",brethren_we_have_met_to_worship,"Worship Together",WT1995,12,,,,,,"HOLY MANNA",holy_manna,556112213211656,,,
"How lovely, Lord, how lovely is Your abiding place","How lovely, Lord, how lovely is Your abiding place",how_lovely_lord_how_lovely,"Worship Together",WT1995,13,,,,,,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"Come, let us worship our Redeemer","Come, let us worship our Redeemer",come_let_us_worship_our_redeemer,"Worship Together",WT1995,14,,,"Sarah Turner-Smith","Paul Herrington; David Peacock",,"[Come, let us worship our Redeemer]",come_into_his_presence_with_herrington,55555171344442345555,,,
