displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Sands of Time Are Sinking","The sands of time are sinking","The Sands of Time Are Sinking",,the_sands_of_time_are_sinking,English,"Anne R. Cousin; Samuel Rutherford, 1600-1661",7.6.7.6.7.6.7.5,,313
"I Need Thee, Precious Jesus","I need Thee, precious Jesus","I Need Thee, Precious Jesus",,i_need_thee_precious_jesus_for_i_am_full,English,"F. Whitefield","7.6.7.6 D",,304
"How Blest Are They Whose Trespass","How blest are they whose trespass","How Blest Are They Whose Trespass",,how_blest_is_he_whose_trespass,,,"7.6.7.6 D","<cite>Psalter</cite>, 1912, alt.",31
"My Saviour, be Thou near me","My Saviour, be Thou near me",,,my_savior_be_thou_near_me_when_i_lie_dow,English,"Thomas A. Stowell",,,12
"O God, in Restless Living","O God, in restless living","O God, in Restless Living",,o_god_in_restless_living,,"Harry Emerson Fosdick",,,21
"O teach me what it meaneth","O teach me what it meaneth","O teach me what it meaneth",,o_teach_me_what_it_meaneth,English,"Lucy Ann Bennett, 1850-1927",7.6.7.6.7.6.7.6,,9
"The sorrow and the suffering","The sorrow and the suffering",,,the_sorrow_and_the_suffering,English,,,,1
"Cast Down, O God, the Idols","Cast down, O God, the idols","Cast Down, O God, the Idols",,cast_down_o_god_the_idols,English,"Herman G. Stuempfle, 1923-2007","7.6.7.6 D",,4
"In speechless prayer and reverence","In speechless prayer and reverence",,,in_speechless_prayer_and_reverence,English,"E. J. G.",,,2
"O blessed Saviour, help me","O blessed Saviour, help me",,,o_blessed_savior_help_me_for_i_am,English,,,,1
"My sins, my sins, my Saviour","My sins, my sins, my Saviour",,,my_sins_my_sins_my_savior,English,"J. S. B. Monsell",,,84
"O Saviour, precious Saviour","O Saviour, precious Saviour",,,o_savior_precious_savior_whom_yet_unseen,English,"Frances Ridley Havergal",,,244
"I Could Not Do Without Thee","I could not do without thee","I Could Not Do Without Thee",,i_could_not_do_without_thee,,"Frances Ridley Havergal",,,186
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,,,,910
"Come Unto me, Ye Weary","""Come unto Me, ye weary","Come Unto me, Ye Weary",,come_unto_me_ye_weary_and_i_will_dix,English,"William C. Dix","7.6.7.6 D",,249
