displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wie sie so sanft ruh'n","Wie sie so sanft ruh'n alle die Seligen",wie_sie_so_sanft_ruhn_alle_seligen_die_,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,218,"Wie sie so sanft ruh'n",,"Dr. Joh. Pet. Lange, 1802-1884","Fried. Burchard Beneken",,"[Wie sie so sanft ruh'n alle die Seligen]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Wie sie so sanft ruhn","Wie sie so sanft ruhn",wie_sie_so_sanft_ruhn_alle_seligen_die_,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,73,,,,"Friedr. Buch. Beneken",,"[Wie sie so sanft ruhn]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Wie sie so sanft ruhn, alle Seligen","Wie sie so sanft ruhn, alle Seligen",wie_sie_so_sanft_ruhn_alle_seligen_von,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,274,,,"S. D. Roller","F. W. Beneken",,"[Wie sie so sanft ruhn, alle Seligen]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Wie sie so sanft ruhn","Wie sie so sanft ruhn",wie_sie_so_sanft_ruhn_alle_seligen_die_,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,320,,,"J. P. Lange","F. Beneken",,"[Wie sie so sanft ruhn]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Wie sie so sanft ruh'n alle die Seligen","Wie sie so sanft ruh'n alle die Seligen",wie_sie_so_sanft_ruhn_alle_seligen_die_,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,452,,,"Dr. Joh. Pet. Lange, 1802-1884","Fried. Burchard Beneken",,"[Wie sie so sanft ruh'n alle die Seligen]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Wie sie so sanft ruh'n","Wie sie so sanft ruh'n",wie_sie_so_sanft_ruhn_alle_seligen_die_,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,527,,,"F. G. Klopstock","Fr. v. Beneken",,"[Wie sie so sanft ruh'n]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Wie sie so sanft ruh'n","Wie sie so sanft ruh'n",wie_sie_so_sanft_ruhn_alle_seligen_die_,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,527,,,"F. G. Klopstock","Fr. v. Beneken",,"[Wie sie so sanft ruh'n]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Den Entschlafenen","Wie sie so sanft ruh'n",wie_sie_so_sanft_ruhn_alle_seligen_die_,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.77a,"Den Entschlafenen",,"John. Peter Lange","Friedrich B. Beneken (1761-1818)",,"[Wie sie so sanft ruh'n]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"Den Entschlafenen","Wie sie so sanft ruh'n",wie_sie_so_sanft_ruhn_alle_seligen_san,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.77b,"Den Entschlafenen",,"H. Grunholzer","Friedrich B. Beneken (1761-1818)",,"[Wie sie so sanft ruh'n]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
"An den Gräbern","Wie sie so sanft ruh'n",wie_sie_so_sanft_ruhn_alle_seligen_die_,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,300,"An den Gräbern",,"Dr. J. P. Lange","F. B. Beneken",,"[Wie sie so sanft ruh'n]",wie_sie_so_sanft_ruhn_beneken,12117721761154332124,German,,
