displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing we of the blessed Mother","Sing we of the blessed Mother",,,sing_we_of_the_blessed_mother,English,"George B. Timms, b. 1910","8.7.8.7 D",,17
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-2006","8.7.8.7 D",,33
"Hail, Thou Once Despised Jesus!","Hail, Thou once despiséd Jesus!","Hail, Thou Once Despised Jesus!",,hail_thou_once_despised_jesus,English,"John Bakewell; Augustus M. Toplady","8.7.8.7 D",,624
"God Has Spoken by His Prophets","God has spoken by his prophets","God Has Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs, 1875-1959","8.7.8.7 D",,52
"Glorious Things of You Are Spoken","Glorious things of you are spoken","Glorious Things of You Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1289
"God, we praise you! God, we bless you!","God, we praise you! God, we bless you!",,,god_we_praise_you_god_we_bless_you,English,"Christopher Idle (born 1938)","8.7.8.7 D","from <i>Te Deum</i>",30
"Round the Lord in glory seated","Round the Lord in glory seated",,,round_the_lord_in_glory_seated,English,"Richard Mant, 1776-1848","8.7.8.7 D",,198
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",,,ye_that_know_the_lord_is_gracious,English,"C. A. Alington 1872-1955","8.7.8.7 D",,17
"Bless the Lord, My Soul and Being","Bless the Lord, my soul and being!","Bless the Lord, My Soul and Being",,bless_the_lord_my_soul_and_being,English,"Fred R. Anderson","8.7.8.7 D",,3
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Bernhardt Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",,317
"Praise the Lord! O heavens, adore him","Praise the Lord! O heavens, adore him",,,praise_the_lord_ye_heavens_adore_him,English,,,,749
"When Will People Cease Their Fighting?","When will people cease their fighting?","When Will People Cease Their Fighting?",,when_will_people_cease_their_fighting,English,"Constance Cherry","8.7.8.7 D",,5
"Lord of light, whose name shines brighter","Lord of light, whose name shines brighter",,,lord_of_light_whose_name_outshineth,,"Howell Elvet Lewis 1860-1953","8.7.8.7 D",,27
"For the music of creation","For the music of creation",,,for_the_music_of_creation,English,"Shirley Erena Murray, b. 1931","8.7.8.7 D",,10
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless thee","Mighty God, While Angels Bless Thee",,mighty_god_while_angels_bless_thee,English,"Robert Robinson; R. W. Dale","8.7.8.7 D",,286
"Praise the Rock of our salvation","Praise the Rock of our salvation",,,praise_the_rock_of_our_salvation_laud_hi,English,"Benjamin Webb",,,22
"Hidden Christ, Alive Forever","Hidden Christ, alive forever","Hidden Christ, Alive Forever",,hidden_christ_alive_for_ever,English,"Brian Wren, 1936-","8.7.8.7 D",,4
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle","God, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,,"D. Elton Trueblood, 1900-1993","8.7.8.7 D",,18
"Out of Deep, Unordered Water","Out of deep, unordered water","Out of Deep, Unordered Water",,out_of_deep_unordered_water,English,"Fred Kaan","8.7.8.7 D",,4
"Lord, you give the great commission","Lord, you give the great commission",,,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn (b. 1934)","8.7.8.7 D",,43
"In the Shattered Bliss of Eden","In the shattered bliss of Eden","In the Shattered Bliss of Eden",,in_the_shattered_bliss_of_eden,English,"Stephen P. Starke, b. 1955","8.7.8.7 D",,1
"When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,12
"We Have Told the Blessed Tidings","We have told the blessed tidings","We Have Told the Blessed Tidings",,we_have_told_the_blessed_tidings,English,"Marie J. Post","8.7.8.7 D",,1
"Heavenly Father, You have brought us","Heavenly Father, You have brought us",,,heavenly_father_thou_hast_brought_us,English,"Hester Periam Hawkins, 1848-1928","8.7.8.7 D","<cite>Home Hymn Book</cite>, 1885",8
"You Were Pleased to Show Your Favor","You were pleased to show our favor","You Were Pleased to Show Your Favor",,you_were_pleased_to_show_your_favor,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Christ the prisoner, Christ the Victim","Christ the prisoner, Christ the Victim",,,christ_the_prisoner_christ_the_victim,English,"Keith Pound, b. 1933","8.7.8.7 D",,1
"Tell the Gospel's Boundless Riches","Tell the gospel's boundless riches","Tell the Gospel's Boundless Riches",,tell_the_gospels_boundless_riches,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 D",,1
"When We Were a Younger Nation","When we were a younger nation","When We Were a Younger Nation",,when_we_were_a_younger_nation,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"Martha Sent Unto the Savior","Martha sent unto the Savior","Martha Sent Unto the Savior",,martha_sent_unto_the_savior,English,"Gracia Grindal","8.7.8.7 D",,1
"In Thy Wrath and Hot Displeasure","In thy wrath and hot displeasure","In Thy Wrath and Hot Displeasure",,in_thy_wrath_and_hot_displeasure,English,,"8.7.8.7 D","<cite>The Psalter</cite>, 1912",7
"Holy Presence, Holy Teacher","Holy Presence, Holy Teacher","Holy Presence, Holy Teacher",,holy_presence_holy_teacher,,"Shirley Erena Murray","8.7.8.7 D",,3
"Holy Spirit, Come With Power","Holy Spirit, come with power","Holy Spirit, Come With Power",,holy_spirit_come_with_power_breathe,,"Anne N. Rupp, 1932-",,,7
"True, the heart grows rich in giving","True, the heart grows rich in giving",,,true_the_heart_grows_rich_in_giving,English,"Elizabeth Charles",,,8
"Let creation bless the Father","Let creation bless the Father",,,let_creation_bless_the_father,English,"David Mowbray (born 1938)","8.7.8.7 D",,1
