displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Self-denial,"And must I part with all I have",and_must_i_part_with_all_i_have,"A Collection of Evangelical Hymns",CoEH1793,CXXXIX,Self-denial,,"Benjamin Beddome",,8.6.8.6,,,,English,,
"Submission under Affliction","Dost thou my profit seek",dost_thou_my_profit_seek,"A Collection of Evangelical Hymns",CoEH1793,CXLVII,"Submission under Affliction",,Beddome,,6.6.8.6,,,,English,,
Faith,"Faith— 'tis a precious grace",faith_is_a_precious_grace,"A Collection of Evangelical Hymns",CoEH1793,CXXII,Faith,,Beddome,,,,,,English,,
"Gift of God","Jesus, my love, my chief delight",jesus_my_love_my_chief_delight,"A Collection of Evangelical Hymns",CoEH1793,XII,"Gift of God",,Beddome,,8.8.8.8,,,,English,,
"Love to the Brethren","Let party names no more",let_party_names_no_more,"A Collection of Evangelical Hymns",CoEH1793,CXXXIII,"Love to the Brethren",,Beddome,,6.6.8.6,,,,English,,
"Communion with God","My rising soul, with strong desires",my_rising_soul_with_strong_desires,"A Collection of Evangelical Hymns",CoEH1793,LXXXV,"Communion with God",,Beddome,,8.8.8.8,,,,English,,
"Jesus wept—he died—see how he loved us","So fair a face bedewed with tears",so_fair_a_face_bedewed_with_tears,"A Collection of Evangelical Hymns",CoEH1793,CLXXVIII,"Jesus wept—he died—see how he loved us",,Beddome,,8.8.8.8,,,,English,,
Fortitude,"Sprinkled with reconciling blood",sprinkled_with_reconciling_blood,"A Collection of Evangelical Hymns",CoEH1793,CXXVII,Fortitude,,Beddome,,8.8.8.8,,,,English,,
"Holy Zeal","While carnal men, with all their might",while_carnal_men_with_all_their_might,"A Collection of Evangelical Hymns",CoEH1793,CXL,"Holy Zeal",,Beddome,,8.6.8.6,,,,English,,
Resignation,"My times of sorrow and of joy",my_times_of_sorrow_and_of_joy_great_god_,"A Collection of Evangelical Hymns",CoEH1793,CXXXVIII,Resignation,,Beddome,,8.6.8.6,,,,English,,
"High Priest","A good High-Priest is come",a_good_high_priest_is_come,"A Collection of Evangelical Hymns",CoEH1793,XXXV,"High Priest",,Cennick,,,,,,English,,
"Lord's Day Evening","When, O dear Jesus, when shall I",when_o_dear_jesus_when_shall_i,"A Collection of Evangelical Hymns",CoEH1793,CLXII,"Lord's Day Evening",,Cennick,,8.6.8.6,,,,English,,
"Walking with GOD","O for a closer walk with God",o_for_a_closer_walk_with_god,"A Collection of Evangelical Hymns",CoEH1793,LXXXVI,"Walking with GOD",,Cowper,,,,,,English,,
"The contrite Heart","The Lord will happiness divine",the_lord_will_happiness_divine,"A Collection of Evangelical Hymns",CoEH1793,LXIX,"The contrite Heart",,Cowper,,8.6.8.6,,,,English,,
"Praise for the Fountain opened","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"A Collection of Evangelical Hymns",CoEH1793,XCVI,"Praise for the Fountain opened",,Cowper,,8.6.8.6,,,,English,,
"Return to Joy","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,"A Collection of Evangelical Hymns",CoEH1793,CXIV,"Return to Joy",,Cowper,,8.8.8.8,,,,English,,
"Influences of the Spirit desired","Eternal Spirit, Source of light",eternal_spirit_source_of_light,"A Collection of Evangelical Hymns",CoEH1793,XLIII,"Influences of the Spirit desired",,Davies,,,,,,English,,
Self-Examination,"What strange perplexities arise",what_strange_perplexities_arise,"A Collection of Evangelical Hymns",CoEH1793,CIX,Self-Examination,,Davies,,8.8.8.8,,,,English,,
"Surrender to GOD","And will the eternal King",and_will_the_eternal_king,"A Collection of Evangelical Hymns",CoEH1793,LXXV,"Surrender to GOD",,Doddridge,,6.6.8.6,,,,English,,
"The Christian Race","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"A Collection of Evangelical Hymns",CoEH1793,CI,"The Christian Race",,Doddridge,,8.6.8.6,,,,English,,
"Union with Christ","Dear Savior we are thine",dear_savior_we_are_thine,"A Collection of Evangelical Hymns",CoEH1793,LXXXIV,"Union with Christ",,Doddridge,,6.6.8.6,,,,English,,
"Persecution to be expected by every true Christian","Great leader of thine Israel's host",great_leader_of_thine_israels_host,"A Collection of Evangelical Hymns",CoEH1793,CLIII,"Persecution to be expected by every true Christian",,Doddridge,,8.6.8.6,,,,English,,
