displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick; Cecil Frances Alexander","8.8.8.8 ",,68
"Christ the wisdom of God","Shall wisdom cry aloud","Christ the wisdom of God",,shall_wisdom_cry_aloud,English,,6.6.8.6,,57
"Come and Seek the Ways of Wisdom","Come and seek the ways of Wisdom","Come and Seek the Ways of Wisdom",,come_and_seek_the_ways_of_wisdom,English,"Ruth Duck",8.7.8.7.8.7,,3
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,German,69
"The Gloryland Way","I'm in the way, the bright and shining way","The Gloryland Way",,im_in_the_way_the_bright_and_shining_way,English,"James S. Torbett",,,54
"Eternal light, shine in my heart","Eternal light, shine in my heart",,,eternal_light_shine_in_my_heart,English,"Christopher M. Idle, b. 1938",8.8.8.8,,18
"O Holy Spirit, root of life","O Holy Spirit, root of life","O Holy Spirit, root of life",,o_holy_spirit_root_of_life,English,"Jean Janzen, 1933-",,"Based on a Latin text by Hildegard of Bingen, 1098-1179",10
"To us the voice of Wisdom cries","To us the voice of Wisdom cries","To us the voice of Wisdom cries",,to_us_the_voice_of_wisdom_cries,English,"James Montgomery",8.8.8.8,,7
"Who Comes from God","Who comes from God, as Word and Breath?","Who Comes from God",,who_comes_from_god_as_word_and_breath,English,"Patrick Michaels (1954-)",8.4.8.4.7.7.7.6.6,,5
"Before the Earth Had Yet Begun","Before the earth had yet begun","Before the Earth Had Yet Begun",,before_the_earth_had_yet_begun,English,"Herbert O'Driscoll (1928-)",8.8.8.8,,3
"Heavenly things my soul hath seen","Heavenly things my soul hath seen","Heavenly things my soul hath seen",,heavenly_things_my_soul_hath_seen,English,"A. L. Waring",7.7.7.7,,1
"Long Before Creation’s Dawning","Long before creation’s dawning","Long Before Creation’s Dawning","Long before creation’s dawning",long_before_creations_dawning,English,"Patricia B. Clark","8.7.8.7 D with refrain",,1
"Hark, 'tis the Voice of Wisdom cries","Hark, 'tis the Voice of Wisdom cries",,,hark_tis_the_voice_of_wisdom_cries,English,,,,1
"Yours the Hand That Made Creation","Yours the hand that made creation","Yours the Hand That Made Creation",,yours_the_hand_that_made_creation,English,"Elliot Rose (1928-1994)",8.8.8.7,,1
"Wisdom Calls","At the crossroads of decision","Wisdom Calls",,at_the_crossroads_of_decision,English,"Carol Bechtel",8.7.8.7.8.7.7,,1
