displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2106
"Strong Son of God, Immortal Love","Strong Son of God, immortal love","Strong Son of God, Immortal Love",,strong_son_of_god_immortal_love,English,"Alfred Tennyson",8.8.8.8,,139
"O grant us light, that we may know","O grant us light, that we may know",,,o_grant_us_light_that_we_may_know,English,"L. Tuttiett",,,72
"God Loved the World So That He Gave","God loved the world so that He gave","God Loved the World So That He Gave",,god_loved_the_world_so_that_he_gave,English,"August Crull, 1845-1923",8.8.8.8,"<cite>Heiliges Lippen- und Hertzens-Opffer,</cite> Stettin, c. 1778",18
"Upon the Gospel's Sacred Page","Upon the gospel's sacred page","Upon the Gospel's Sacred Page",,upon_the_gospels_sacred_page,English,"John Bowring",,,107
"Blest Jesus, Grant Us Strength","Blest Jesus, grant us strength","Blest Jesus, Grant Us Strength",,blest_jesus_grant_us_strength,,"Rev. W. W. How",,,11
"He Liveth Long Who Liveth Well","He liveth long who liveth well","He Liveth Long Who Liveth Well",,he_liveth_long_who_liveth_well,,"Horatius Bonar",,,51
"Jesus, Your Blood and Righteousness","Jesus, your blood and righteousness","Jesus, Your Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus L. von Zinzendorf, 1700-60; John Wesley, 1703-91",8.8.8.8,,499
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh","With Broken Heart and Contrite Sigh",,with_broken_heart_and_contrite_sigh,English,"Cornelius Elven",8.8.8.8,,217
"God of the strong, God of the weak","God of the strong, God of the weak",,,god_of_the_strong_god_of_the_weak,English,"Richard Watson Gilder",,,41
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"J. Grigg",,,1269
"Teach Me, O Lord, Your Way of Truth","Teach me, O Lord, your way of truth","Teach Me, O Lord, Your Way of Truth",,teach_me_o_lord_thy_way_of_truth,English,,8.8.8.8,"<i>Psalter</i>, 1912, alt.",22
"Behold, the Master passeth by","Behold, the Master passeth by",,,behold_the_master_passeth_by,English,"William Walsham How",,,53
"Beloved community of God","Beloved community of God",,,beloved_community_of_god,,"Ernest Dodgshun",,,3
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",,,490
"Fight the good fight","Fight the good fight",,,fight_the_good_fight_with_all_thy_might,English,,,,480
"Oh, Do Not Let the Word Depart","Oh, do not let the Word depart","Oh, Do Not Let the Word Depart",,o_do_not_let_the_word_depart,English,"Elizabeth Holmes Reed",,,512
"Thru Good Report and Evil Lord","Thru good report and evil, Lord","Thru Good Report and Evil Lord",,through_good_report_and_evil_lord,English,"Horatius Bonar",,,52
"Where cross the crowded ways of life","Where cross the crowded ways of life",,,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",,,368
"Just as thou art, without one trace","Just as thou art, without one trace",,,just_as_thou_art_without_one_trace,English,"Rev. Russell S. Cook (1814-1864)",,,148
"Come weary souls, with sin distressed","Come weary souls, with sin distressed",,,come_weary_souls_with_sin_distressed,English,"Anne Steele",,,301
"Who Calls Thy Glorious Service Hard?","Who calls thy glorious service hard?","Who Calls Thy Glorious Service Hard?",,who_calls_thy_glorious_service_hard,,"John Greenleaf Whittier",,,7
"The Lord Our Maker","All that I am I owe to Thee","The Lord Our Maker",,all_that_i_am_i_owe_to_thee,English,,8.8.8.8,,8
"How Shall the Young Direct Their Way?","How shall the young direct their way?","How Shall the Young Direct Their Way?",,how_shall_the_young_direct_their_way,English,,8.8.8.8,"<cite>Psalter</cite>, 1912",24
"Come, Holy Spirit, Raise Our Songs","Come, Holy Spirit, raise our songs","Come, Holy Spirit, Raise Our Songs",,come_holy_spirit_raise_our_songs,English,"Robert Brackenbury ; Charles Wesley",8.8.8.8,"The hymn is a cento; <cite>Sacred Poems & Hymns</cite>, 1792; ""Rejoice, Rejoice, Ye Fallen Race,"" in <cite>Hymns and Sacred Poems</cite>, 1742, page 165",40
"Ho! Every One That Thirsts, Draw Nigh","Ho! every one that thirsts, draw nigh","Ho! Every One That Thirsts, Draw Nigh",,ho_everyone_that_thirsts_draw_nigh,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1740",226
"Christ Jesus Knew a Wilderness","Christ Jesus knew a wilderness","Christ Jesus Knew a Wilderness",,christ_jesus_knew,,"Jane Parker Huber, 1926-",8.8.8.8,,4
"Take up thy cross, the Saviour said,","Take up thy cross, the Saviour said,",,,take_up_thy_cross_the_savior_said_if_tho,,"Charles W. Everest",,,296
"An Awe-full Mystery Is Here","An awe-full mystery is here","An Awe-full Mystery Is Here",,an_awful_mystery_is_here,English,"Matthias Loy",8.8.8.8,,9
"Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day","Look from Thy Sphere of Endless Day",,look_from_thy_sphere_of_endless_day,English,"William C. Bryant",8.8.8.8,,173
"Mein Kreuz","Herr Jesu, gieb du selbst die Kraft","Mein Kreuz",,herr_jesu_gieb_du_selbst,German,"W. W. How; W. R.",,,3
"O May Thy Church Build Bridges","O may thy church build bridges, Lord","O May Thy Church Build Bridges",,o_may_thy_church_build_bridges_lord_from,English,"Evelyn Maples, 1919 -",,,2
