displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"내 맘 속 의 음 악 소 리 는 (There's Within My Heart a Melody)","내 맘 속 의 음 악 소 리 는 (There's within my heart a melody)",theres_within_my_heart_a_melody,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,289,"내 맘 속 의 음 악 소 리 는 (There's Within My Heart a Melody)","예 수 예 수 예 수 (Jesus, Jesus, Jesus)","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"There's Within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"The United Methodist Hymnal",UMH,380,"There's Within My Heart a Melody","Jesus, Jesus, Jesus, sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"There's within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"Hymns for the Living Church",HFLC1974,393,"There's within My Heart a Melody","Jesus, Jesus, Jesus - Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"There's Within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"Chalice Hymnal",CH1995,550,"There's Within My Heart a Melody","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridges","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"There's within My Heart (He Keeps Me Singing)","There's within my heart a melody",theres_within_my_heart_a_melody,"Praise for the Lord (Expanded Edition)",PFTL1997,676,"There's within My Heart (He Keeps Me Singing)",,"Luther B. Bridgers","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"There's Within My Heart A Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"Hymns of Faith and Life",HoFL1976,99,"There's Within My Heart A Melody","Jesus, Jesus, Jesus, Sweetest name I know","Luther Burgess Bridgers",,"9.7.9.7 with refrain",,,,English,,
"There's Within My Heart a Melody","There's within my heart a melody",theres_within_my_heart_a_melody,"Great Songs of the Church (Revised)",GSC1986,465,"There's Within My Heart a Melody","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing.","There's within my heart a melody",theres_within_my_heart_a_melody,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,16,"He Keeps Me Singing.","Jesus, Jesus, Jesus, --Sweetest name I know","L. B. Bridgers","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,65,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Revival Hymns and Choruses",RHC,96,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,171,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,237,"He Keeps Me Singing","Jesus, Jesus, Jesus - sweetest name I know","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"His Fullness Songs",HFS1977,294,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Favorite Hymns of Praise",FHOP,296,"He Keeps Me Singing","Jesus, Jesus, Jesus, sweetest name I know","Luther B. Bridgers","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Sing Joyfully",SJ1989,359,"He Keeps Me Singing","Jesus, Jesus, Jesus - sweetest name I know","Luther B. Bridgers","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
