personName,personID,gender,personYear,deathYear
"Geo. P. Simmonds",Simmonds_George,M,1890,1991
"Stuart K. Hine",Hine_SK,M,1899,1989
"Avis B. Christiansen",Christiansen_Avis,F,1895,1985
"Erik Routley",Routley_ER,M,1917,1982
"Carl Gustav Boberg (1859-1940)",Boberg_CG,M,1859,1940
"Ralph Manuel",Manuel_R,M,1951,0
"Eugene Thomas",Thomas_Eugene,M,1941,0
"Joseph T. Bayly",Bayly_Joseph,M,1920,1986
Anon.,Anonymous,U,0,0
"D. T. Niles",Niles_DT,M,1908,1970
"Myung Ja Yue",Yue_Myung,,0,0
"John Peterson",Peterson_JW,M,1921,2006
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"V. Earle Copes",Copes_VE,M,1921,2014
"Ken Barker",Barker_Ken,M,1955,0
"Tom Wit",Witt_Tom,M,0,0
"Philip Begbie Watson",Watson_Philip,M,0,0
"Stanley Williams",williams_stanley,M,1918,0
"Josephine S. (Konwenne) Day",day_js,F,0,0
"Susan H. Peterson",Peterson_Susan,F,1950,2004
"Arturo W. Hotton Rives, 1909-1959",Hotton_AW,M,0,0
"Alton Howard",Howard_Alton,M,1925,2006
"Walton J. Brown (1913-2001)",Brown_Walton,M,1913,2001
"R. J. Hughes",Hughes_RJ,,0,0
"E. Gustav Johnson",Johnson_EG,M,1893,1974
"جريس دله",Dalleh_Jiries,M,0,0
"Jon Drevits",Drevits_Jon,M,1928,0
"Manfred von Glehn, 1867-1924",VonGlehn_Manfred,M,1867,1924
"F. René Castellanos",Castellanos_FRene,U,0,0
"عقل ابراهيم عقل",Aqel_Aqel,M,1920,1975
"W. J. Downes",Downes_WJ,M,1892,1987
"Josephine C. Dixon",Dixon_JC,F,0,0
"Robert J. Hughes",Hughes_RJ3,M,0,0
"Albert Nahale'a, 1910-1970",Nahalea_Albert,M,1910,1970
"ks. Paweł Sikora",Sikora_Pawel,M,1883,1972
"Paulo de Tarso Prado da Cunha",Cunha_PdTPd,M,1928,0
"Charlotte Spencer",Spencer_Charlotte,F,0,0
"Jean I. Staneschi",Staneschi_Jean,M,1900,1980
