displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,396,,,"Timothy Dudley-Smith (b. 1926)","Philipp Friedrich Silcher (1789-1860)",6.5.6.5,"PASTOR PASTORUM (GOTT EIN VATER)",pastor_pastorum_silcher,56543212343235651,English,"Nunc Dimittis, The Song of Simeon","Tune set to <i>Alle Jahre wieder kommt das Christuskind</i> in his <i>Dreistimmiges Württembergisches Choralbuch</i>"
"Praise the Almighty!","Sing all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,367,,"Praise the Almighty!","James Quinn, SJ (1919-2010)","Christopher Walker (b. 1947)",11.11.11.5.5.5,"AD TE DOMINE (SING ALL CREATION)",ad_te_domine_sing_all_creation_walker,"32155 6567U1 1112D7",English,,
"Bless the Lord, the God of Israel","Bless the Lord, the God of Israel",bless_the_lord_the_god_of_israel,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,392,,,"Anne Harrison (b. 1954)","Ian Sharp (b. 1943)","8.7.8.7 D","HOPE PARK",hope_park_sharp,123142511653213,English,"Benedictus, The Song of Zechariah",
"We believe in God the Father","We believe in God the Father",we_believe_in_god_the_father_god_almight,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,403,,,"Timothy Dudley-Smith (b. 1926)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hear me, O Lord, in my distress","Hear me, O Lord, in my distress",hear_me_o_lord_in_my_distress_give_ear,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,125,,,"David G. Preston (b. 1939)","Ralph Vaughan Williams (1872-1958)",8.8.8.8,"THE TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,,"English Traditional Melody; Harmony adapted from <i>Fantasia on Christmas Carols</i>"
"O God, be gracious to me in your love","O God, be gracious to me in your love",o_god_be_gracious_to_me_in_your_love,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,133,,,"Ian Robertson Pitt-Watson (1923-1995)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"I will sing the Lord's high triumph","I will sing the Lord's high triumph",i_will_sing_the_lords_high_triumph,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,190,,,"Christopher Idle (b. 1938)","Evan Morgan (1846--1920)",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,357,,,"William Kethe (d. 1594)",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Psalm100 in <i>Anglo-Genevan Psalter</i>, 1560","<i>Genevan Psalter</i>, 1551"
"My soul rejoices in God, my Saviour","My soul proclaims your mighty deeds",my_soul_proclaims_your_mighty_deeds,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,393,,"My soul rejoices in God, my Saviour","Owen Alstott (b. 1947)","Owen Alstott (b. 1947)",,"[My soul proclaims your mighty deeds]",my_soul_proclaims_your_mighty_alstott,13455565(4)551345651,English,"Magnificat, The Song of Mary",
"God, we praise you, God, we bless you!","God, we praise you, God, we bless you!",god_we_praise_you_god_we_bless_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,402,,,"Christopher Idle (b. 1938)","Henry Thomas Smart (1813-1879)","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,"Based on <i>Te Deum laudamus (A Song of the Church)</i>",
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,394,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Magnificat, The Song of Mary",
