displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Popular Hymnal",PH1918,1,"May Jesus Christ Be Praised","May Jesus Christ be praised",,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,,,
"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Popular Hymnal",PH1918,2,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Popular Hymnal",PH1918,3,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,,,
"There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Popular Hymnal",PH1918,4,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,,,
"Sun of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,"The Popular Hymnal",PH1918,5,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"Holy, Holy, Holy","Holy, holy, holy!",holy_holy_holy_lord_god_almighty_early,"The Popular Hymnal",PH1918,6,"Holy, Holy, Holy",,"Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Popular Hymnal",PH1918,7,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, Sound His Praise","Come, sound His praise abroad",come_sound_his_praise_abroad,"The Popular Hymnal",PH1918,8,"Come, Sound His Praise",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,,,
"My Jesus, As Thou Wilt!","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"The Popular Hymnal",PH1918,9,"My Jesus, As Thou Wilt!",,"Benjamin Schmolck","C. M. von Weber",,JEWETT,jewett_weber,53132432313554316465,,,
"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Popular Hymnal",PH1918,10,"Abide With Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,,,
"Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"The Popular Hymnal",PH1918,11,"Walk in the Light",,"Bernard Barton","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Popular Hymnal",PH1918,12,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Popular Hymnal",PH1918,13,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Popular Hymnal",PH1918,14,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"How Happy Every Child of Grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,"The Popular Hymnal",PH1918,15,"How Happy Every Child of Grace",,"Charles Wesley","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,,,
"Grace, Tic a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Popular Hymnal",PH1918,16,"Grace, Tic a Charming Sound",,"Philip Doddridge","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Popular Hymnal",PH1918,17,"O Master, Let Me Walk With Thee",,"Washington Gladden","J. B. Dykes",,SAXBY,via_bona_dykes,512112234423231,,,
"Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,"The Popular Hymnal",PH1918,18,"Welcome, Delightful Morn",,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,,,
"Lord, We Come Before Thee Now","Lord, we come before Thee now",lord_we_come_before_thee_now,"The Popular Hymnal",PH1918,19,"Lord, We Come Before Thee Now",,"William Hammond","Igance J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"My Soul, Be On Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Popular Hymnal",PH1918,20,"My Soul, Be On Thy Guard",,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,,,
"Savior, Again to Thy Dear Name","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Popular Hymnal",PH1918,21,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Awake, My Soul","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Popular Hymnal",PH1918,22,"Awake, My Soul",,"Philip Doddridge","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,,,
"Alas! And Did My Savior Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"The Popular Hymnal",PH1918,23,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,,,
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Popular Hymnal",PH1918,24,"Glorious Things of Thee are Spoken",,"John Newton","Francis J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The Popular Hymnal",PH1918,25,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","William Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Popular Hymnal",PH1918,26,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Popular Hymnal",PH1918,27,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,,,
"Fling Out the Banner! Let It Float","Fling out the banner!",fling_out_the_banner_let_it_float,"The Popular Hymnal",PH1918,28,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,,,
"Christ the Lord is Risen Today","Christ, the Lord, is ris'n today",christ_the_lord_is_risen_today_wesley,"The Popular Hymnal",PH1918,29,"Christ the Lord is Risen Today",,"Charles Wesley","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,,,
"Hark, Ten Thousand Harps","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Popular Hymnal",PH1918,30,"Hark, Ten Thousand Harps","Hallelujah, hallelujah","Thomas Kelly","Lowell Mason",,HARWELL,harwell_mason,551513225551321,,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"The Popular Hymnal",PH1918,31,"I Know That My Redeemer Lives",,"Charles Wesley",Handel,,MESSIAH,bradford_handel,51321643435127656455,,,
"Behold a Stranger at the Door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"The Popular Hymnal",PH1918,32,"Behold a Stranger at the Door!",,"Rev. Joseph Grigg","John E. Gould",,BERLA,bera_gould,332155234311653,,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Popular Hymnal",PH1918,33,"O Jesus, Thou Art Standing",,"William W. How","Justin H. Knecht",,"ST. HILDA",st_hilda_knecht,11712221332342711713,,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The Popular Hymnal",PH1918,34,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,MERCY,mercy_gottschalk,5651332111171,,,
"From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The Popular Hymnal",PH1918,35,"From Every Stormy Wind",,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,,,
"Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Popular Hymnal",PH1918,36,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Popular Hymnal",PH1918,37,"When I Survey the Wondrous Cross",,"Isaac Watts","I. Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Popular Hymnal",PH1918,38,"Must Jesus Bear the Cross Alone?",,"Thos. Shepehrd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Popular Hymnal",PH1918,39,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,,,
"Revive us again","We praise thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Popular Hymnal",PH1918,40,"Revive us again","Hallelujah, thine the glory","Wm. P. Mackay","John J. Husband",,"[We praise thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,,,
"O Love Divine","O love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Popular Hymnal",PH1918,41,"O Love Divine",,"Oliver W. Holmes","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Popular Hymnal",PH1918,42,"Holy Spirit, Faithful Guide","Whisper softly, wanderer come","Marcus M. Wells","Marcus M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,,,
"Tic Midnight","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Popular Hymnal",PH1918,43,"Tic Midnight",,"William B. Tappan","William B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,,,
"How Sweet the Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Popular Hymnal",PH1918,44,"How Sweet the Name of Jesus",,"John Newton","Thomas Hastings",,"HOLY CROSS",holy_cross_53215,532157651252235,,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Popular Hymnal",PH1918,45,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar","Theodore E. Perkins",,LUNDIE,lundie_perkins,5653212123556512,,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Popular Hymnal",PH1918,46,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,,,
"Jesus! The Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Popular Hymnal",PH1918,47,"Jesus! The Very Thought of Thee",,Bernard,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Popular Hymnal",PH1918,48,"Lead, Kindly Light",,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Popular Hymnal",PH1918,49,"Blest Be the Tie",,"John Fawcett","Hans G. Naegeli",,DENNIS,dennis_nageli,331327211161151,,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Popular Hymnal",PH1918,50,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,,,
