displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Is My Shepherd","The Lord is my Shepherd",the_lord_is_my_shepherd_no_want_montgome,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,13,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914; Edwin O. Excell, 1851-1921",,"POLAND (Koschat)",poland_koschat,53333113334544444444,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Christian Worship: a hymnal",CW1941,170,"The Lord Is My Shepherd",,"James Mongtomery, 1771-1854","Thomas Koschat, 1845-1914",,"POLAND (KOSCHAT)",poland_koschat,53333113334544444444,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The New Church Hymnal",NCH1976,325,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"POLAND (Koschat)",poland_koschat,53333113334544444444,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,4,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Netaveho'otatsemeno, Jesus","Netaveho'otatsemeno, Jesus",netavehootatsemeno_jesus,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,23,"Netaveho'otatsemeno, Jesus",,"Fanny J. Crosby; Rodolph Petter","Thomas Koschat; David Graber",,POLAND,poland_koschat,53333113334544444444,Cheyenne,,
"Jehová Mi Pastor Es","Jehová mi pastor es, no me faltará",jehova_mi_pastor_es_no_me_faltara,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,30,"Jehová Mi Pastor Es",,"James Montgomery, 1771-1854; George P. Simmonds, 1890-","Thomas Koschat, 1845-1914; Edwin O. Excell, 1851-1921",,POLAND,poland_koschat,53333113334544444444,Spanish,,
"The Lord is My Shepherd","The Lord is my Shepherd,",the_lord_is_my_shepherd_no_want_montgome,"Hymnal of the Church of God",HCG1971,34,"The Lord is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat; Edwin O. Excell",11.11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Hymnal for Young People",H4YP1928,41,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Jehová Mi Pastor Es","Jehová mi Pastor es",jehova_mi_pastor_es_no_me_faltara,"El Himnario",EH1964,56,"Jehová Mi Pastor Es",,"James Montgomery; Geo. P. Simmonds","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,Spanish,,
"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Baptist Hymnal 1956",BH1956,57,"The Lord is My Shepherd",,"James Mongtomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,59,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,60,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns of the Christian Life",HoCL1925,60,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,60,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymnal for American Youth",H4AY1919,61,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, nor want shall I know","The Lord is my Shepherd, nor want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Smaller Hymnal",SM1928,61,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"American Junior Church School Hymnal",AJCS1929,63,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,65,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Church School Hymnal for Youth",CSHY1928,70,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,74,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Century Hymnal",CH1921a,75,,,"James Mongtomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"A. M. E. C. Hymnal",AMEC1954,76,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Christian Song",CS1926,89,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Ti Dios ti Pastorco","Ti Dios ti pastorco",ti_dios_ti_pastorco,"Ti Himnario Evangelico",THE1958,92,"Ti Dios ti Pastorco",,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,"Ilocano; Tagalog",,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,114,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns of the Centuries: Sunday School Edition",HCSS1913,119,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,119,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,125,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,171,,,"James Montgomery","Thomas Koschat; Benjamin C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,177,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"African Methodist Episcopal Church Hymnal",AMEC1984,206,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"Un Ancla Tenemos","Un ancla tenemos que el hórrido mar",un_ancla_tenemos_que_el_tumido_mar,"El Himnario",EH1964,273,"Un Ancla Tenemos",,Anónimo,"Thomas Koschat; Edwin O. Excell",,POLAND,poland_koschat,53333113334544444444,Spanish,,
"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The New Christian Hymnal",NCH1929,304,"The Lord is My Shepherd",,Mongtomery,"T. Koschat",11.11.11.11,POLAND,poland_koschat,53333113334544444444,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Evangelical Hymnal",EH1921,319,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,,,
"The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns of the Centuries (Chapel Edition)",HCCE1911,322,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"African American Heritage Hymnal",AAHH2001,426,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Total Praise: songs and other worship resources for every generation",ToPr2011,434,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11.11,POLAND,poland_koschat,51111653334544444444,English,,
