tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord of our life, and God of our salvation]",cloisters_barnby_33333,"Sir Joseph Barnby","E Flat Major",333335432233333,11.11.11.5,,85
"ISTE CONFESSOR",iste_confessor_poitiers,,"d minor",153451234321153,11.11.11.5,"<cite>Antiphoner</cite>, Poitiers, 1746; <cite>New English Hymnal</cite>, 1986 (Setting)",77
FLEMMING,flemming_flemming,"Friedrich Ferdinand Flemming, 1778-1813","A Flat Major",111223112173333,11.11.11.5,,430
"[Lord of our life, and God of our salvation]",herzliebster_jesu_cruger,"Johann Crüger","g minor",111751233422345,,,160
"[Lord of our life, and God of our salvation]",lord_of_our_life_and_god_of_our_hodges,,,35235165143366576717,,,2
"DIVA SERVATRIX",diva_servatrix,,"G Major",33431212321335432171,11.11.11.5,"Bayeux Church Melody",17
"[Lord of our life, and God of our salvation]",ilium_buck,"Dudley Buck","E Flat Major",543227664436545,11.11.11.5,,1
"[Lord of our life, and God of our salvation]",lord_of_our_life_and_god_of_our_sal,,,31232354321334545675,,,1
"CHRISTE SANCTORUM",christe_sanctorum_53432,"Ralph Vaughan Williams, 1872-1958; John J. Overholt","D Major",53432134556556715176,11.11.11.5,"18th Century French church melody",140
ECCLESIA,ecclesia_garrett,"G. M. Garrett",,31161513552,,,2
"CHRISTE DU BEISTAND",christe_du_beistand_lowenstern,"M. von Löwenstern, 594-1648",,112325671657654,,"Rouen church melody",5
