hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Give Him the Glory","It was down at the feet of Jesus",it_was_down_at_the_feet_of_jesus,CS1921,148,"Give Him the Glory","Let me tell the old, old story","E. A. H.","Rev. Elisha A. Hoffman",,"[It was down at the feet of Jesus]",it_was_down_at_the_feet_of_jesus_hoffman,12333234535566532123,English,,
"Glorious Gospel Hymns","Give Him the Glory","It was down at the feet of Jesus",it_was_down_at_the_feet_of_jesus,GGH1931,d261,"Give Him the Glory","Let me tell the old, old story","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Gospel Herald in Song","Give Him the Glory","It was down at the feet of Jesus",it_was_down_at_the_feet_of_jesus,GHS1899,85,"Give Him the Glory","Let me tell the old, old story","E. A. H.","Rev. Elisha A. Hoffman",,"[It was down at the feet of Jesus]",it_was_down_at_the_feet_of_jesus_hoffman,12333234535566532123,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Give Him the Glory","It was down at the feet of Jesus",it_was_down_at_the_feet_of_jesus,LLS1904,81,"Give Him the Glory","Let me tell the old, old story","E. A. H.","Rev. Elisha A. Hoffman",,"[It was down at the feet of Jesus]",it_was_down_at_the_feet_of_jesus_hoffman,12333234535566532123,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","It was down at the feet of Jesus","It was down at the feet of Jesus",it_was_down_at_the_feet_of_jesus,LH2019,84,,,,,,,,,English,,
"Pearls of Praise and Promise","Give Him the Glory","It was down at the feet of Jesus",it_was_down_at_the_feet_of_jesus,PoPP1936,d60,"Give Him the Glory","Let me tell the old, old story","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Praise and Worship: hymnal","Give Him the Glory","It was down at the feet of Jesus",it_was_down_at_the_feet_of_jesus,PWH1978,273,"Give Him the Glory","Let me tell","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Give Him the Glory","It was down at the feet of Jesus",it_was_down_at_the_feet_of_jesus,PWNH1951,273,"Give Him the Glory","Let me tell","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Give Him the Glory","It was down at the feet of Jesus",it_was_down_at_the_feet_of_jesus,PyA2016,207a,"Give Him the Glory","Let me tell the old, old story","Elisha Albright Hoffman, 1839-1929",,,,,,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Give Him the Glory","It was down at the feet of Jesus",it_was_down_at_the_feet_of_jesus,RS1900,316,"Give Him the Glory","Let me tell the old, old story","Elisha A. Hoffman","Elisha A. Hoffman",,"[It was down at the feet of Jesus]",it_was_down_at_the_feet_of_jesus_hoffman,12333234535566532123,English,,
"Songs of Praise: Number Two","Give Him the Glory","It was down at the feet of Jesus",it_was_down_at_the_feet_of_jesus,SPN21905,97,"Give Him the Glory","Let me tell the old, old story","E. A. H.","Rev. Elisha A. Hoffman",,"[It was down at the feet of Jesus]",it_was_down_at_the_feet_of_jesus_hoffman,12333234535566532123,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Give Him the Glory","It was down at the feet of Jesus",it_was_down_at_the_feet_of_jesus,CHSE1931,d167,"Give Him the Glory","Let me tell the old, old story","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"The Cyber Hymnal","Give Him the Glory","It was down at the feet of Jesus",it_was_down_at_the_feet_of_jesus,CYBER,1798,"Give Him the Glory","Let me tell the old, old story","Elisha A. Hoffman","Elisha Albright Hoffman",,"[It was down at the feet of Jesus]",it_was_down_at_the_feet_of_jesus_hoffman,123332345355665,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Let me tell the old, old story","It was down at the feet of Jesus",it_was_down_at_the_feet_of_jesus,HEMC1950,240,,"Let me tell the old, old story","Elisha A. Hoffman","Elisha A. Hoffman",,"GIVE HIM THE GLORY",it_was_down_at_the_feet_of_jesus_hoffman,12333234535566532123,English,,
