tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LUCKINGTON,luckington_harwood,"Basil Harwood, 1859-1949","D Major",13511265435627,10.4.6.6.6.6.10.4,,28
"ALL THE WORLD",all_the_world_mccutchan,"Robert G. McCutchan","D Flat Major",51765432346531343234,,,22
"UNDIQUE GLORIA",undique_gloria_elvey,"G. J. Elvey, 1816-93","G Major",55511222231765567123,10.4.6.6.6.6.10.4,,18
AUGUSTINE,augustine_routley,"Erik Routley","B Flat Major",,"6.6.6.6 with antiphon",,8
"HIGH ROAD",high_road_shaw,"Martin Shaw","C Major",511121765675165,10.4.6.6.6.6.10.4,,9
"UNIVERSAL PRAISE",universal_praise_whinfield,"Walter G. Whinfield, 1865-1919","D Major",112345567132554,,,6
"MAC DOUGALL",macdougall_hampton,"Calvin Hampton, 1938-1984","E Flat Major",,10.4.10.4.6.6.6.6.10.4,,4
CONRAD,conrad_liljestrand,"Paul Liljestrand, 1931-","D Flat Major",135165132154322,14.12.12.14,,11
"Undique Gloria",undique_gloria_reay,"Samuel Reay, Mus.B.","D Major",5155431765,,,3
"[Let all the world in every corner sing]",livingston_weddle,"Franklyn S. Weddle","A Flat Major",5U111D765U12D5U34221,,,3
DARMSTADT,darmstadt_fritsch,"Ahasuerus Fritsch",,5321556622543215,,,88
HERBERT,herbert_dyer,"H. A. Dyer (1878-1917)","B Flat Major",5111654323,10.4.6.6.6.6.10.4,,2
HERBERT,herbert_matthews,"John Sebastian Matthews",,51512345311453321762,,,2
WILTON,wilton_button,"H. Elliot Button",,511176543(21)23456,,,2
"ST. DARERCA",st_darerca,"Robert Alexander Stewart Macalister","C Major",,10.4.6.6.6.6.10.4,,1
"ST JAMES, KINGSTON",st_james_kingston,"Graham George, 1912-","B Flat Major",,10.4.6.6.6.6.10.4,,1
"[Let all the world in every corner sing]",let_all_the_world_in_every_corner_blake,"J. V. B.","D Major",,,,1
ANTIPHON,antiphon_34555,,,3455565122432122,,,2
RIVERDALE,riverdale_longacre,"Lindsay B. Longacre",,,,,1
"ST. TEILO",st_teilo_mathias,"William Mathias, 1934-","D Major",11234567513655,,,1
DALLAS,dallas_wiseman,"F. L. Wiseman, 1858-1944","B Flat Major",1D345567U1D655U322D5,10.4.6.6.6.6.10.4,,2
HERBERT,herbert_monk,"William H. Monk, 1823-89",,56713212511223,,,1
"[Let all the world in ev'ry corner sing]",let_all_the_world_in_every_corner_smith,"Eleanor Smith",,,,,1
