personName,personID,gender,personYear,deathYear
"J. H. Fillmore",Fillmore_JH,M,1849,1936
Unknown,Anonymous,U,0,0
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"George A. Minor",Minor_GA,M,1845,1904
"R. G. Staples",Staples_RG,M,1833,0
"H. C. Ball",Ball_HC,M,1896,1989
"H. F.",Fillmore_Henry,M,0,0
"G. A. Miner",Miner_George,M,0,0
"Watcyn Wyn",Wyn_W1,M,1844,1905
"W. H. W.",Williams_WatkinH,M,1844,1905
"Laiana (Lorenzo Lyons), 1807-1886",Lyons_Lorenzo,M,1807,1886
"H. Mattill",Mattill_H,U,0,0
"E. Norine Law",Law_EN1,,0,0
"يواكيم الراسي",Rassi_Yoakim,M,0,1916
"F. W. Berlemann",Berlemann_FW,M,0,0
"A. Flammann",Flammann_A,,0,0
"J. C. Grimmell",Grimmell_JC,M,1847,1921
"C. E. Morales",Morales_Cristobal,M,1898,1981
"Sra. Winifred C. de Wild",Wild_WinifredCde,F,0,0
"Volbrecht Nagel",Nagel_Volbrecht,U,1869,1921
"Daniel Borges",Borges_Daniel,U,1959,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
