displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Again We Keep This Solemn Fast","Again we keep this solemn fast","Again We Keep This Solemn Fast",,again_we_keep_this_solemn_fast,English,"Gregory the Great, c. 540-604; Peter J. Scagnelli, b. 1949",8.8.8.8,,17
"Deep Within","I will give you a new heart","Deep Within","Deep within I will plant my law",i_will_give_you_a_new_heart,English,"David Haas, b. 1957",,,8
"Remember You Are Dust","Repent, the kingdom is at hand","Remember You Are Dust","Turn away from sin",repent_the_kingdom_is_at_hand,English,"Paul A. Tate, b. 1968",,"<cite>Sacramentary</cite> (refrain)",5
"Parce Domine","Have mercy on me, God","Parce Domine","Parce Dómine, parce pópulo tuo",have_mercy_on_me_o_god_in_your_grail,"English; Latin","The Grail",Irregular,,24
"Parce Domine","Have mercy on me, O God","Parce Domine","Parce Domine (Spare us gracious Lord)",have_mercy_on_me_o_god_accord_grail2010,"English; Latin","Ronald F. Krisman, b. 1946",,"Verses <cite>The Revised Grail Psalms</cite>",22
Hosea,"Come back to me with all your heart",Hosea,"Long have I waited for your coming home to me",come_back_to_me_with_all_your_heart,English,"Gregory Norbet, b. 1940",,,10
"Return to God","Now the time of grace has come","Return to God","Return to God with all your heart",now_the_time_of_grace_has_come,English,"Marty Haugen, b. 1950",,,8
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,,Heber,8.6.8.6,,606
"Tears of Penitence","Did Christ o'er sinners weep","Tears of Penitence",,did_christ_oer_sinners_weep,English,"Rev. Henry Francis Lyte (1793-1847)",,,422
"Fear Not, Rejoice and Be Glad","The fig tree is budding the vine bearing fruit","Fear Not, Rejoice and Be Glad","Fear not, rejoice and be glad",the_fig_tree_is_budding_the_vine_bearing,English,"Priscilla Wright",Irregular,,10
"Led by the Spirit","Led by the Spirit of our God","Led by the Spirit",,led_by_the_spirit_of_our_god,English,"Bob Hurd, b. 1950","8.6.8.6 D",,4
"The Trumpet in the Morning","O the weary world is trudging","The Trumpet in the Morning","Lowly eyes shall be lifted",o_the_weary_world_is_trudging,English,"Rory Cooney, b. 1952","15.11.15.11 with refrain",,3
"Merciful God","Surely, you alone can save us","Merciful God","Sign us with ashes (Gather your people) (Feed us and guide us)",surely_you_alone_can_save_us,English,"Mary Louise Bringle, b. 1953",,,5
"Let Justice Roll Like a River","Take from me your holy feasts","Let Justice Roll Like a River","Let justice roll like a river",take_from_me_your_holy_feasts,English,"Marty Haugen, b. 1950",,,3
"Turn ye to me, thus saith the Lord","Turn ye to me, thus saith the Lord",,,turn_ye_to_me_thus_saith_the_lord,English,,8.6.8.6,,3
"Vuelve al Señor (Turn back to the Lord)","Vuelve al Señor, tu Dios (Turn back to the Lord)","Vuelve al Señor (Turn back to the Lord)",,vuelve_al_senor,"English; Spanish",,,,2
"Praise, My Soul, the King of Heaven (Psalm 103)","Praise my soul, the King of heaven","Praise, My Soul, the King of Heaven (Psalm 103)",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,539
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",,,how_oft_alas_this_wretched_heart,,"Mrs. Steele",8.6.8.6,,316
"Let Zion's watchman all awake","Let Zion's watchman all awake",,,let_zions_watchmen_all_awake,,Doddridge,8.6.8.6,,271
"God is a Spirit, just and wise","God is a Spirit, just and wise",,,god_is_a_spirit_just_and_wise_he_sees,,Watts,8.6.8.6,,156
"O day of God, draw nigh","O day of God, draw nigh","O day of God, draw nigh",,o_day_of_god_draw_nigh,English,"Robert B. Y. Scott, 1899-1987",,,44
"Impending judgments","Come, let our souls adore the Lord","Impending judgments",,come_let_our_souls_adore_the_lord,English,"Anne Steele",8.6.8.6,,41
"On thee, O Lord our God, we call","On thee, O Lord our God, we call",,,on_thee_o_lord_our_god_we_call,,Anon.,8.8.8.8,,13
