displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymnal of the Methodist Episcopal Church",HMEC1878,D1,,,"Thomas Ken",,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Hymnal of the Methodist Episcopal Church",HMEC1878,D2,,,,,,,,,English,"Tate and Brady",
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymnal of the Methodist Episcopal Church",HMEC1878,D3,,,"Isaac Watts",,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_one_in,"Hymnal of the Methodist Episcopal Church",HMEC1878,D4,,,"John Wesley",,,,,,English,,
"Immortal honor, endless fame","Immortal honor, endless fame",immortal_honor_endless_fame,"Hymnal of the Methodist Episcopal Church",HMEC1878,D5,,,"John Dryden",,,,,,English,,
"Now to the great and sacred Three","Now to the great and sacred Three",now_to_the_great_and_sacred_three,"Hymnal of the Methodist Episcopal Church",HMEC1878,D6,,,"Isaac Watts",,,,,,English,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_2,"Hymnal of the Methodist Episcopal Church",HMEC1878,D7,,,"Isaac Watts",,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodheatri,"Hymnal of the Methodist Episcopal Church",HMEC1878,D8,,,,,,,,,English,"Tate and Brady",
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"Hymnal of the Methodist Episcopal Church",HMEC1878,D9,,,"Charles Wesley",,,,,,English,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"Hymnal of the Methodist Episcopal Church",HMEC1878,D10,,,Unknown,,,,,,English,,
"Great Jehovah! we adore thee","Great Jehovah! we adore thee",great_jehovah_we_adore_thee,"Hymnal of the Methodist Episcopal Church",HMEC1878,D11,,,"William Goode",,,,,,English,,
"Praise the God of our salvation","Praise the God of our salvation",praise_the_god_of_all_creation_praise_th,"Hymnal of the Methodist Episcopal Church",HMEC1878,D12,,,"Josiah Conder",,,,,,English,,
"All praise to the Father, the Son","All praise to the Father, the Son",all_praise_to_the_father_the_son,"Hymnal of the Methodist Episcopal Church",HMEC1878,D13,,,Unknown,,,,,,English,,
