tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CAMBERWELL,camberwell_mcmurdie,"J. McMurdie, 1792-1878","E Flat Major",55552321336755665431,7.7.7.3,,2
"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,,"D Major",3215643317671765,7.7.7.3,"Freylinghausen's <i>Geistreiches Gesangbuch,</i> 1704.",56
"[Let us go to Galilee]",guds_godhet_ahnfelt,,"G Major",32217124332123116652,7.7.7.3,,11
"[Christian! seek not yet repose] (Havergal)",christian_seek_not_yet_repose_havergal,"W. H. Havergal",,1532165614321,7.7.7.3,,8
"ADESTE FIDELES",adeste_fideles_wade,"John F. Wade, c.1711-1786; Stephen Key","A Flat Major",115125532343211,7.7.7.3,,1337
"ST. APOLLOS",st_apollos,"Alfred Phillips Morgan","A Major",,7.7.7.3,,2
"ALEXANDRIA (James)",alexandria_james,"Frederick James",,33251176651543332511,7.7.7.3,,1
"MARSTON ST LAWRENCE",marston_st_lawrence_edwards,"Paul Edwards ","c minor",123512321754373,7.7.7.3,,1
VIGILATE,vigilate_monk,"William H. Monk","E Flat Major",33436653333342,7.7.7.3,,83
AGATHOS,agathos_elliott,"J. W. Elliott",,531123223456532,7.7.7.3,,1
"SHREWSBURY (Clapperton)",shrewsbury_clapperton,"S. Clapperton",,56771253211765,7.7.7.3,,1
"[Christian, seek not yet repose] (Cowen)",christian_seek_not_yet_repose_cowen,"Frederic H. Cowen",,5143211125233376515,7.7.7.3,,1
MONTEITH,monteith_barnby,"Joseph Barnby",,55111236625675156432,7.7.7.3,,2
"ROSSLYN (Booth)",rosslyn_booth,"Josiah Booth",,33243211123265553517,7.7.7.3,,3
