displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"<cite>Liturgy of St. James, </cite>4th C.",172
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; Harriett R. Spaeth; John C. Mattes",7.6.7.6.6.7.6,"German hymn, ca. 1500",101
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"John Henry Newman, 1801-90",10.4.10.4.10.10,,1224
"Lord, your almighty word","Lord, your almighty word",,,thou_whose_almighty_word,,"John Marriott, 1720-1825",6.6.4.6.6.6.4,,446
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,273
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"Longing for Light","Longing for light, we wait in darkness","Longing for Light","Christ, be our light!",longing_for_light_we_wait_in_darkness,,"Bernadette Farrell","9.8.9.6 with refrain",,23
"Long ago, prophets knew","Long ago, prophets knew","Long ago, prophets knew","Ring, bells, ring, ring, ring!",long_ago_prophets_knew,English,"Fred Pratt Green, b. 1903","6.6.6.6.6 with refrain",,17
"La ténèbre n'est point ténèbre","La ténèbre n'est ténèbre devant toi (Our darkness is never darkness in your sight)","La ténèbre n'est point ténèbre",,our_darkness_is_never_darkness_in_your,English,,," Fr. and Eng. paras. Taizé Community(France)",8
"Listen to the Word That God Has Spoken","Listen to the word that God has spoken","Listen to the Word That God Has Spoken",,listen_to_the_word_which_god_has_spoken,English,Anon.,10.10.11.10,Canadian,4
"Light of gladness, Lord of glory","Light of gladness, Lord of glory",,,light_of_gladness_lord_of_glory,English,"Christopher Idle (b. 1938)",8.8.8.7,"Based on Φως ίλαρὸν άγίας δόξις, (Greek, 4th century or earlier)",4
"Let Our Gladness Banish Sadness","Let our gladness Banish sadness","Let Our Gladness Banish Sadness",,let_our_gladness_banish_sadness,English,"Juraj Tranovský, 1591-1637; Jaroslav J. Vajda, b. 1919",8.6.8.6.6.6.11.11,,3
"Light of Light, O Sole-Begotten","Light of Light, O Sole-Begotten","Light of Light, O Sole-Begotten",,light_of_light_o_solebegotten,English,"Stephen P. Starke, b. 1955",8.7.8.7.8.7,,1
"Let It Shine","The church bears witness to God's grace","Let It Shine","Let it shine, let it shine",the_church_bears_witness_to_gods_grace,English,"Barbara Hamm","8.6.8.6 with refrain",,1
"""Let There Be Light!""","""Let there be light!"" thus spoke the Lord","""Let There Be Light!""",,let_there_be_light_thus_spoke_the_lord,English,"John Piper",8.8.8.8,,1
