personName,personID,gender,personYear,deathYear
"Rusty Edwards",Edwards_R,M,1955,0
"Thomas Leary",Leary_Thomas,M,0,0
"Brian Wren",Wren_Brian,M,1936,0
"Hal H. Hopson",Hopson_HH,M,1933,0
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Alberto Merubia",Merubia_Alberto,M,1919,2013
"Margaret Mealy",Mealy_Margaret,F,1922,2020
"Herman G Stuempfle, Jr., b. 1923",Stuempfle_HG,M,1923,2007
"Emily R. Brink, b. 1940",Brink_Emily,F,1940,0
"Ralph Waldo Emrson, 1803-1882",Emerson_RW1,M,1803,1882
"William Walker",Walker_W,M,1809,1875
"Fred Pratt Green",Green_FP,M,1903,2000
"Carlton R. Young",Young_Carlton,M,1926,0
