displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"High Priest","A good High-Priest is come",a_good_high_priest_is_come,"A Collection of Evangelical Hymns",CoEH1793,XXXV,"High Priest",,Cennick,,,,,,English,,
"As thy days, so shall thy strength be","Afflicted saint, to Christ draw near",afflicted_saint_to_christ_draw_near,"A Collection of Evangelical Hymns",CoEH1793,CXLVIII,"As thy days, so shall thy strength be",,Fawcett,,8.8.8.8,,,,English,,
"The Believer's Wish","Again, indulgent Lord, I come",again_indulgent_lord_i_come,"A Collection of Evangelical Hymns",CoEH1793,XCIV,"The Believer's Wish",,,,8.8.8.8,,,,English,,
"Watchfulness and Prayer","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"A Collection of Evangelical Hymns",CoEH1793,XCVIII,"Watchfulness and Prayer",,Steele,,8.6.8.6,,,,English,,
"Increase of the Church promised","All hail, incarnate God!",all_hail_incarnate_god,"A Collection of Evangelical Hymns",CoEH1793,CLXVIII,"Increase of the Church promised",,,,,,,,English,,
"Forms vain without Religion","Almighty Maker, God!",almighty_maker_god,"A Collection of Evangelical Hymns",CoEH1793,XC,"Forms vain without Religion",,Watts,,6.6.8.6,,,,English,,
"The shortness of Time","Almighty Maker of my frame",almighty_maker_of_my_frame,"A Collection of Evangelical Hymns",CoEH1793,CLXXXVIII,"The shortness of Time",,Steele,,8.8.8.8,,,,English,,
"Love to our Enemies","Aloud we sing the wond'rous grace",aloud_we_sing_the_wondrous_grace,"A Collection of Evangelical Hymns",CoEH1793,CXXXIV,"Love to our Enemies",,,,,,,,English,,
Fortitude,"Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A Collection of Evangelical Hymns",CoEH1793,CXXVI,Fortitude,,Watts,,8.6.8.6,,,,English,,
Father,"And can my heart aspire so high",and_can_my_heart_aspire_so_high,"A Collection of Evangelical Hymns",CoEH1793,VI,Father,,Steele,,,,,,English,,
"Profession of Love to CHRIST","And have I Christ no love to thee",and_have_i_christ_no_love_for_thee,"A Collection of Evangelical Hymns",CoEH1793,CIII,"Profession of Love to CHRIST",,Stennett,,8.6.8.6,,,,English,,
"Christ our Example","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"A Collection of Evangelical Hymns",CoEH1793,XVI,"Christ our Example",,Steele,,8.8.8.8,,,,English,,
Self-denial,"And must I part with all I have",and_must_i_part_with_all_i_have,"A Collection of Evangelical Hymns",CoEH1793,CXXXIX,Self-denial,,"Benjamin Beddome",,8.6.8.6,,,,English,,
"Surrender to GOD","And will the eternal King",and_will_the_eternal_king,"A Collection of Evangelical Hymns",CoEH1793,LXXV,"Surrender to GOD",,Doddridge,,6.6.8.6,,,,English,,
"The Sabbath","Another six days' work is done",another_six_days_work_is_done_another,"A Collection of Evangelical Hymns",CoEH1793,CLX,"The Sabbath",,Stennett,,8.8.8.8,,,,English,,
"Celebrating the loving-kindness of the Lord","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,"A Collection of Evangelical Hymns",CoEH1793,LXXXII,"Celebrating the loving-kindness of the Lord",,Medley,,8.8.8.8,,,,English,,
"The Christian Race","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"A Collection of Evangelical Hymns",CoEH1793,CI,"The Christian Race",,Doddridge,,8.6.8.6,,,,English,,
"Lord's Day Morning","Awake our drowsy souls",awake_our_drowsy_souls,"A Collection of Evangelical Hymns",CoEH1793,CLVIII,"Lord's Day Morning",,,,,,,,English,,
"Christ's Intercession","Awake, sweet gratitude, and sing",awake_sweet_gratitude_and_sing,"A Collection of Evangelical Hymns",CoEH1793,XXXIV,"Christ's Intercession",,Toplady,,8.6.8.6,,,,English,,
"Address to Backsliders","Backsliders, who your misery feel",backsliders_who_your_misery_feel,"A Collection of Evangelical Hymns",CoEH1793,CX,"Address to Backsliders",,,,8.6.8.6,,,,English,,
"Looking unto Jesus","Behold a sinner, gracious Lord",behold_a_sinner_gracious_lord,"A Collection of Evangelical Hymns",CoEH1793,C,"Looking unto Jesus",,Medley,,8.8.8.8,,,,English,,
"The Throne of Grace","Behold the throne of grace",behold_the_throne_of_grace,"A Collection of Evangelical Hymns",CoEH1793,XCII,"The Throne of Grace",,,,6.6.8.6,,,,English,,
"Love to the Brethren","Blest be the tie that binds",blest_be_the_tie_that_binds,"A Collection of Evangelical Hymns",CoEH1793,CXXXII,"Love to the Brethren",,Fawcett,,6.6.8.6,,,,English,,
"Pleading the Spirit's aid","Blest Spir't of truth, eternal God",blest_spirit_of_truth_eternal_god,"A Collection of Evangelical Hymns",CoEH1793,XLVIII,"Pleading the Spirit's aid",,Hart,,6.6.8.6,,,,English,,
"The Jubilee","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"A Collection of Evangelical Hymns",CoEH1793,LVII,"The Jubilee",,Toplady,,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"A Collection of Evangelical Hymns",CoEH1793,XLVI,,,,,8.8.8.8,,,,English,,
"Pleading the Spirit's aid","Come Holy Ghost, inspire my song",come_holy_ghost_inspire_our_songs,"A Collection of Evangelical Hymns",CoEH1793,XLIX,"Pleading the Spirit's aid",,,,8.6.8.6,,,,English,,
"Come Holy Ghost, our hearts inspire","Come Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"A Collection of Evangelical Hymns",CoEH1793,XLIV,,,,,8.6.8.6,,,,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"A Collection of Evangelical Hymns",CoEH1793,XLV,,,,,6.6.8.6,,,,English,,
"Praise to the exalted Lamb","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"A Collection of Evangelical Hymns",CoEH1793,XXXIX,"Praise to the exalted Lamb",,,,8.6.8.6,,,,English,,
"The Joys of Heaven","Come, Lord, and warm each languid heart",come_lord_and_warm_each_languid_heart,"A Collection of Evangelical Hymns",CoEH1793,CC,"The Joys of Heaven",,Steele,,8.6.8.6,,,,English,,
"The Cross","Come, see on bloody Calvary",come_see_on_bloody_calvary,"A Collection of Evangelical Hymns",CoEH1793,CLXXVI,"The Cross",,,,8.8.8.8,,,,English,,
"King of Saints","Come, ye that love the Savioor's name",come_ye_that_love_the_saviors_name,"A Collection of Evangelical Hymns",CoEH1793,XXXVI,"King of Saints",,Steele,,8.6.8.6,,,,English,,
"The Believers ALL","Compar'd with Christ, in all beside",compared_with_christ_in_all_beside,"A Collection of Evangelical Hymns",CoEH1793,LXXIX,"The Believers ALL",,Toplady,,8.6.8.6,,,,English,,
"Dear Lord, and will thy pardoning love","Dear Lord, and will thy pardoning love",dear_lord_and_will_thy_pardoning_love,"A Collection of Evangelical Hymns",CoEH1793,CLXXII,,,,,8.6.8.6,,,,English,,
"GOD a Refuge in Time of Trouble","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,"A Collection of Evangelical Hymns",CoEH1793,CXLIII,"GOD a Refuge in Time of Trouble",,Steele,,8.6.8.6,,,,English,,
"Christian's Conflict between Light and Darkness","Dear Saviour, make me wise to see",dear_savior_make_me_wise_to_see_my_sin_a,"A Collection of Evangelical Hymns",CoEH1793,LXXVII,"Christian's Conflict between Light and Darkness",,,,8.8.8.8,,,,English,,
"Union with Christ","Dear Savior we are thine",dear_savior_we_are_thine,"A Collection of Evangelical Hymns",CoEH1793,LXXXIV,"Union with Christ",,Doddridge,,6.6.8.6,,,,English,,
"Social Prayer","Dear Shepherd of thy people hear",dear_shepherd_of_thy_people_hear,"A Collection of Evangelical Hymns",CoEH1793,CLXIX,"Social Prayer",,Newton,,8.6.8.6,,,,English,,
Physician,"Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"A Collection of Evangelical Hymns",CoEH1793,XIX,Physician,,Steele,,8.8.8.8,,,,English,,
"Submission under Affliction","Dost thou my profit seek",dost_thou_my_profit_seek,"A Collection of Evangelical Hymns",CoEH1793,CXLVII,"Submission under Affliction",,Beddome,,6.6.8.6,,,,English,,
"Redemption by Christ alone","Enslav'd by sin and bound in chains",enslaved_by_sin_and_bound_in_chains,"A Collection of Evangelical Hymns",CoEH1793,LV,"Redemption by Christ alone",,Steele,,8.8.8.8,,,,English,,
"Old Age","Eternal God! enthron'd on high!",eternal_god_enthroned_on_high,"A Collection of Evangelical Hymns",CoEH1793,CLXXXVII,"Old Age",,,,8.6.8.6,,,,English,,
"GOD exalted above all Praise","Eternal Power,!whose high abode",eternal_power_whose_high_abode,"A Collection of Evangelical Hymns",CoEH1793,I,"GOD exalted above all Praise",,Watts,,8.8.8.8,,,,English,,
"Seasons crowned with Goodness","Eternal source of every joy",eternal_source_of_every_joy,"A Collection of Evangelical Hymns",CoEH1793,CLXXXIV,"Seasons crowned with Goodness",,,,8.8.8.8,,,,English,,
"Influences of the Spirit desired","Eternal Spirit, Source of light",eternal_spirit_source_of_light,"A Collection of Evangelical Hymns",CoEH1793,XLIII,"Influences of the Spirit desired",,Davies,,,,,,English,,
"Eternity, joyful and treemndous","Eternity is just at hand",eternity_is_just_at_hand,"A Collection of Evangelical Hymns",CoEH1793,CXCII,"Eternity, joyful and treemndous",,,,8.8.8.8,,,,English,,
Faith,"Faith— 'tis a precious grace",faith_is_a_precious_grace,"A Collection of Evangelical Hymns",CoEH1793,CXXII,Faith,,Beddome,,,,,,English,,
"The Forerunner","Far, far beyond these lower skies",far_far_beyond_these_lower_skies,"A Collection of Evangelical Hymns",CoEH1793,XXXVIII,"The Forerunner",,Medley,,,,,,English,,
"Father, I stretch mine hands to thee","Father, I stretch mine hands to thee",father_i_stretch_my_hands_to_thee,"A Collection of Evangelical Hymns",CoEH1793,VII,,,,,8.6.8.6,,,,English,,
