displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",7.7.7.7.7.7,,637
"Angels from the Realms of Glory","Angels from the realms of glory","Angels from the Realms of Glory","Come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery","8.7.8.7 with refrain",,761
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning","Brightest and Best of the Stars of the Morning",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",11.10.11.10,,911
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","Oh, star of wonder, star of night",we_three_kings_of_orient_are,English,"John Henry Hopkins, Jr., 1820-1891","8.8.4.4.6 with refrain",,311
"What Child is This","What Child is this, who, laid to rest","What Child is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William C. Dix","8.7.8.7 with refrain",,202
"The First Nowell","The first Nowell the angel did say","The First Nowell","Nowell, nowell",the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","English carol, 17th century",396
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",8.6.8.6.7.6.8.6,,842
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise","""You are Christ,"" by us confessed",songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D",,127
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant (Adesté fidelés, laéti, triumphántes)","O Come, All Ye Faithful","O come, let us adore him (Veníte adorémus)",o_come_all_ye_faithful_joyful_and_triump,"English; Latin","John F. Wade, 1711-1786; Frederick Oakeley, 1802-1880","Irregular with refrain",,728
"What Star Is This, with Beams So Bright","What star is this, with beams so bright","What Star Is This, with Beams So Bright",,what_star_is_this_withbeamssobright_more,English,"Charles Coffin; John Chandler",8.8.8.8,,91
"Venid, Pastorcillos","Venid, pastorcillos, venid a adorar","Venid, Pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa",,,40
"From a Distant Home","De tierra lejana venimos a verte (From a distant home the Savior we come seeking)","From a Distant Home","O brillante estre (Lovely eastern star)",de_tierra_lejana_venimos_a_verte,"English; Spanish","George K. Evans; Walter Ehret","12.12 with refrain","Puerto Rican carol",24
"Silent Night! Holy Night!","Silent night! Holy night!","Silent Night! Holy Night!",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr; Henrietta Ten Harmsel; John F Young",Irregular,,621
