displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",,thy_mercy_lord_is_in_the_heavens,English,,8.6.8.6,"Scottish Psalter, 1650",22
"The Perfections and Providence of God; or, General Providence and special Grace","High in the heav'ns, eternal God","The Perfections and Providence of God; or, General Providence and special Grace",,high_in_the_heavens_eternal_god,English,,,,379
"The Wickedness of Man, and the Majesty of God; or, Practical Atheism exposed","When man grows bold in sin","The Wickedness of Man, and the Majesty of God; or, Practical Atheism exposed",,when_man_grows_bold_in_sin,English,,,,37
"Thy Mercy and Thy Truth, O Lord (Psalm 36)","Thy mercy and thy truth, O Lord","Thy Mercy and Thy Truth, O Lord (Psalm 36)",,thy_mercy_and_thy_truth_o_lord,English,,8.6.8.6,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",15
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber (1814-1863)",8.7.8.7,,900
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",8.6.8.6.6.6.8.6,,2473
"The loving-kindness of the Lord","Awake, my soul, in joyful lays","The loving-kindness of the Lord",,awake_my_soul_in_joyful_lays,,"Samuel Medley (1738-1799)",,,1053
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want","The Lord's My Shepherd","And I will trust in you alone",the_lords_my_shepherd_ill_not_townend,English,"Stuart Townend, b. 1963",Irregular,,8
"The River of Pleasure","Oh, drink of the river of pleasure","The River of Pleasure","Oh, drink of the river",o_drink_of_the_river_of_pleasure,English,"B. E. Warren",,,5
"The Trespass of the Wicked Man","The trespass of the wicked man","The Trespass of the Wicked Man",,the_trespass_of_the_wicked_man_most_plai,English,,8.6.8.6,,5
"Thy mercy, O Lord, is in the heavens","Thy mercy, O Lord, is in the heavens",,,thy_mercy_o_lord_is_in_the_heavens,,,,,3
"The Lily of the Valley","I have found a friend in Jesus","The Lily of the Valley","He's the Lily of the Valley,",i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry","Irregular with refrain",,394
"Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower","Thee Will I Love, My Strength, My Tower",,thee_will_i_love_my_strength_my_tow_wesl,English,"Johann Scheffler (1624-1677); John Wesley (1703-1791)",8.8.8.8.8.8,,165
"Thee We Adore, O Hidden Savior","Thee we adore, O hidden Savior, Thee","Thee We Adore, O Hidden Savior",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas, 1225-74; James R. Woodford, 1820-85; Stephen P. Starke, b. 1955",10.10.10.10,,61
"The Lord on high proclaims","The Lord on high proclaims",,,the_lord_on_high_proclaims,English,"Isaac Watts",6.6.8.6,,59
"The Godhead reconciled","Come, Father, Son and Holy Ghost","The Godhead reconciled",,come_father_son_and_holy_ghost_one_god,English,,8.6.8.6,,23
"Thy way is in the sea","Thy way is in the sea",,,thy_way_is_in_the_sea,,Fawcett,6.6.8.6,,22
"This night, O Lord, we bless thee","This night, O Lord, we bless thee",,,this_night_o_lord_we_bless_thee,English,"James D. Burns","7.6.7.6 D",,21
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann (1907-1976)","8.7.8.7 D",,18
"Thy Holy Wings, Dear Savior","Thy holy wings, dear Savior","Thy Holy Wings, Dear Savior",,thy_holy_wings_dear_savior,,"Lina Sandell, 1832-1903; Ernest Edwin Ryden, 1886-1981","7.6.7.6 D",,12
"The Steadfast Love of the Lord","The steadfast love of the Lord ","The Steadfast Love of the Lord",,the_steadfast_love_of_the_lord_never_mcn,English,,11.9.7.5.8.6,,10
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing","The Trumpets Sound, the Angels Sing",,the_trumpets_sound_the_angels_sing,English,"Graham Kendrick (1950-)","8.8.8.8 with refrain",,8
"Table of Plenty","O come and sit at my table","Table of Plenty","Come to the feast of heaven and earth",o_come_and_sit_at_my_table,English,"Dan Schutte","Irregular with refrain",,7
"Thy mercy, O JEHOVAH! is in the heavens","Thy mercy, O JEHOVAH! is in the heavens",,,thy_mercy_o_jehovah_is_in_the_heav_chant,,,,,2
"The wicked by his works unjust","The wicked by his works unjust",,,the_wicked_with_his_works_unjust,English,"J. H.",,,2
"To the chief Musician. A Psalm of David, the Servant of the Lord","The trespass of the wicked one","To the chief Musician. A Psalm of David, the Servant of the Lord",,the_trespass_of_the_wicked_one_saith_in,English,,,,1
"The wicked Man's Transgression proves","The wicked Man's Transgression proves",,,the_wicked_mans_transgression_proves,English,,,,1
"Transgression Speaks to Wicked Man","Transgression speaks to wicked man","Transgression Speaks to Wicked Man",,transgression_speaks_to_wicked_man,English,,8.6.8.6,"OPC/URCNA 2016",1
"The Shadow of God","There is a shadow that calms our cares","The Shadow of God",,there_is_a_shadow_that_calms_our_cares,English,"Rev. George Matheson",,,1
