personName,personID,gender,personYear,deathYear
"John of Damascus",Damascus_Jo,M,675,787
"Bishop Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"John Mason Neale, 1818 - 1866",Neale_JM,M,1818,1866
"Henry Alford",Alford_Henry,M,1810,1871
"Samuel John Stone, 1839-1900",Stone_Samuel,M,1839,1900
"Percy Dearmer",Dearmer_P,M,1867,1936
"J. W. Franck",Franck_JW,M,1644,1710
"William G. Tarrant, 1853-1928",Tarrant_W,M,1853,1928
"John Haynes Holmes",Holmes_JohnHaynes1879,M,1879,1964
"J. W. Franck, 1641-1688",Franck_Johann1,U,1641,1688
