displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"New ev'ry morning is the love","New ev'ry morning is the love",,,new_every_morning_is_the_love,English,"J. Keble",8.8.8.8,,360
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,,"James Montgomery",,,373
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",,,spirit_of_mercy_truth_and_love,,Anonymous,8.8.8.8,"Pub. London, 1774, alt.",96
"How Blest the Man Who Fears the Lord","How blest the man who fears the Lord","How Blest the Man Who Fears the Lord",,how_blest_are_those_who_fear_the_lord_an,English,Anonymous,8.8.8.8,,8
"Pour Out Thy Spirit from on High","Pour out Thy Spirit from on high","Pour Out Thy Spirit from on High",,pour_out_thy_spirit_from_on_high,,"James Mongtomery, 1771-1854",,,209
"Father, whose everlasting love","Father, whose everlasting love","Father, whose everlasting love",,father_whose_everlasting_love,English,"Charles Wesley",,,27
"Bless, O My Soul, the Living God","Bless, O my soul, the living God!","Bless, O My Soul, the Living God",,bless_o_my_soul_the_living_god,English,"Isaac Watts, 1674-1748",,,301
"All things are thine; no gift have we","All things are thine; no gift have we",,,all_things_are_thine_no_gift_have_we,English,"John Greenleaf Whittier, 1807 - 92",,,92
"O who like thee so calm so bright","O who like thee so calm so bright",,,o_who_like_thee_so_calm_so_bright,English,"Bishop A. Cleveland Coxe",,,29
"O God of love, O King of peace","O God of love, O King of peace",,,o_god_of_love_o_king_of_peace,English,"Henry Williams Baker",,,242
"O timely happy, timely wise","O timely happy, timely wise",,,o_timely_happy_timely_wise,English,"John Keble, 1792-1866",8.8.8.8,,53
"O God, great Father, Lord and King!","O God, great Father, Lord and King!","O God, great Father, Lord and King!",,o_god_great_father_lord_and_king,English,"E. Embree Hoss, 1849-1919",8.8.8.8,,7
"O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",,,o_lord_of_hosts_whose_glory_fills,English,"Rev. John Mason Neale (1818-1866)",,,97
"Abide Not in the Realm of Dreams","Abide not in the realm of dreams","Abide Not in the Realm of Dreams",,abide_not_in_the_realm_of_dreams,English,"William Burleigh",8.8.8.8,"<cite>Poems</cite>, 1871",27
"O For That Flame Of Living Fire","O for that flame of living fire","O For That Flame Of Living Fire",,o_for_that_flame_of_living_fire,English,"William H. Bathurst",8.8.8.8,"<cite>Psalms and Hymns</cite>, 1831",93
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",,,when_israel_of_the_lord_beloved,English,"Walter Scott",,,123
"Thou rulest, Lord, the lights on high","Thou rulest, Lord, the lights on high",,,thou_rulest_lord_the_lights_on_high,English,"Theodore Chickering Williams",,,4
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,,,,601
"Now that the daylight fills the sky","Now that the daylight fills the sky",,,now_that_the_daylight_fills_the_sky,English,"Rev. J. M. Neale",8.8.8.8,"Latin (5th cent.)",82
