hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Science Hymnal (Rev. and enl.)","Psalm 121","Mine eyes look toward the mountains",mine_eyes_look_toward_the_mountains,CSH1932,189,"Psalm 121",,,,,"BOHEMIAN HYMN",far_off_lands_bohemianbrethren,515432155435421,English,"From Swedish Version","Bohemian Brethren"
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Du ømme Faderhjerte","Du ømme faderhjerte",du_omme_faderhjerte,EHUS1906,212,"Du ømme Faderhjerte",,"Lina Sandell",,,"[Du ømme faderhjerte]",far_off_lands_bohemianbrethren,515432155435421,Norwegian,,
"Hinário para o Culto Cristão ","Senhor, Que É Nosso Templo?","Senhor, que é nosso templo se não estás presente?",senhor_que_e_nosso_templo,HPCC1991,508,"Senhor, Que É Nosso Templo?",,"João Wilson Faustini; Federico J. Pagura",,"7.7.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,Portuguese,,"Bohemian Brothers Melody"
"Hymnal and Order of Service: for churches and Sunday-schools","I Need Thee, Precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,HOoS1901,284,"I Need Thee, Precious Jesus",,"Frederick Whitfield",,"7.6.7.6 D","DU ÖMMA FADERSHJÄRTA",far_off_lands_bohemianbrethren,515432155435421,English,,"Moravian Melody"
"Hymns for Children and Grownups to Use Together","Remember all the people","Remember all the people",remember_all_the_people,HCGU1953,104,,,"Percy Dearmer",,,"FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Melody of the Bohemian Brethren"
"Hymns for the Living Church","Remember All the People","Remember all the people",remember_all_the_people,HFLC1974,474,"Remember All the People",,"Percy Dearmer",,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,"""Enlarged Songs of Praise""","<i>Hemmets Koralbok,</i> 1921; Traditional Bohemian Brethren melody"
"Pilgrim Hymnal","Remember All the People","Remember all the people",remember_all_the_people,PH1958,484,"Remember All the People",,"Percy Dearmer, 1867-1936","C. Winfred Douglas, 1867-1944",,"FAR-OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Melody of the Bohemian Brethren"
"Protestant Madagascar Hymnal, 2001","Avia hankalaza","Avia hankalaza",avia_hankalaza,Madg2001,15b,"Avia hankalaza",,"Noasy Naivojaona",,,"FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,Malagasy,,
"Psalter Hymnal (Blue)","How Long Wilt Thou Forget Me","How long wilt Thou forget me",how_long_wilt_thou_forget_me_o_lord_thou,BPsH,18,"How Long Wilt Thou Forget Me",,,,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Bohemian Brethren in <i>Hemmets Koral Bok</i> (melody)"
"Psalter Hymnal (Gray)","From Ocean unto Ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,PsH,596,"From Ocean unto Ocean",,"Robert Murray","Charles Winfred Douglas",7.6.7.6.7.6.7.6,"FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,English,,"Bohemian Brethren's <i>Hemmets Koral Bok</i>, 1921"
