tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LUX FIAT",lux_fiat_gounod,"Charles F. Gounod, 1818-1893","C Major",33353431221545345672,11.10.11.10,,30
"LUX BENIGNA",lux_benigna_dykes,"J. B. Dykes","A Flat Major",512332161651712,10.4.10.4.10.10,,631
"GENEVAN 42",genevan_42_bourgeois,"Louis Bourgeois","F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
AMARA,amara_perkins,"William O. Perkins","E Major",12335(4)32223446(5)4,"8.7.8.7 with refrain",,13
"[Athirst my soul for you, the God who is my life]",athirst_my_soul_for_you_the_god_hurd,"Bob Hurd, b. 1950; Craig S. Kingsbury b. 1952","d minor",12355431734571,,,8
"ST. PAUL",st_paul_chalmers_collection,,,123512713254321,8.6.8.6,"Chalmers's Collection, Aberdeen, 1749",103
INVOCATION,invocation_smith,"R. A. Smith","D Major",13554343212365543543,8.6.8.6,,7
MARTYRS,martyrs_13153,,"d minor",13153215575615,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615 (1635 rhythm); Harm. <cite>The Scottish Psalter</cite>, 1929",32
"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,"Iona Community","d minor",33333232344555577345,,,5
"GENEVAN 43",genevan_43_bourgeois,"Claude Goudimel","F Major",12211443212432171333,9.8.9.9.8.6,,4
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick (b. 1950)","A Major",55654532555565453255,Irregular,,37
FARRANT,farrant_farrant,"Richard Farrant, c. 1530-1580","G Major",112321422345545,,"Adapted from an anthem, usually ascribed to Richard Farrant, c. 1530-1580",126
"[Send the light, O send it quickly]",send_the_light_o_send_it_quickly_sankey,"Ira D. Sankey",,511433223425435,,,17
"[One thing I ask of the Lord, this I seek] ",one_thing_i_ask_of_the_lord_alstott,"Owen Alstott; Craig Kingsbury, b. 1952","G Major or modal",53566512314321231161,,,4
LANCASHIRE,lancashire_smart,"Henry Smart, 1813-1879","D Major",553465311456255,"7.6.7.6 D",,617
SANDON,sandon_purday,"C. H. Purday","G Major",333433212312713,10.4.10.4.10.10,,177
OMBERSLEY,ombersley_gladstone,"William Henry Gladstone (1840-1891)","C Major",32144443345662765671,8.8.8.8,,73
"LOBE DEN HERREN",lobe_den_herren_115321,Unknown,"F Major",11532176567121,14.14.4.7.8,"<i>Stralsund Ernewerten Gesangbuch</i>, 1665; harm. <i>The Chorale Book for England</i>, 1863",413
"LAUS MATUTINA",laus_matutina_stainer,"John Staner (1840— )",,353123517655321,,,37
"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,,"F Major",13532345653211712332,8.8.8.8,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)",190
"[As the hart panteth after the water brooks] (Croft)",as_the_hart_panteth_after_the_water_broo,"W. Croft , 1678 - 1727","a minor",,,,2
"[As the hart panteth after the water brooks] (Camidge)",as_the_hart_panteth_after_the_wa_camidge,"M. Camidge, 1758 - 1844","e minor",,,,2
BLAENHAFREN,blaenhafren,,"g minor",117653212171171,"8.7.8.7 D",,33
CORNWALL,cornwall_wesley,"S. S. Wesley, 1810-1876","D Major",353211765321436,8.8.6.8.8.6,,24
"[Righteous Judge, from foes defend me]",righteous_judge_from_foes_defend_tate,"L. A. Tate",,34451321266655565534,,,5
"[Send out thy light and truth, O Lord]",send_out_thy_light_and_truth_kirkpatrick,"Wm. J. Kirkpatrick",,55111233323421235511,,,3
"THE PENITENT",the_penitent_allen,"Chester G. Allen",,333432153453432,,,6
"[Como busca la cierva]",como_busca_la_cierva_taule_12332,"Alberto Taulé, 1932-2007","F Major or modal",123324321766,,,2
"[Como busca la cierva]",como_busca_la_cierva_pena,"Donna Peña","b minor or modal",1232132165432,,,2
"SALMO 43",salmo_43_gelineau,"Joseph Gelineau; E.G.A.","f sharp minor",554355432,,,2
"[Why restless, why cast down my soul?]",martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,,,958
PRINCETON,princeton_mendelssohn,"Felix Mendelssohn-Bartholdy (1800-1847)",,5433176623465311,Irregular,,20
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury, 1816-1868","D Flat Major",532156446533213325,"8.8.8.8 with refrain",,583
"LUX BEATA",lux_beata_peace,"A. L. Peace","A Flat Major",565555567176755,10.4.10.4.10.10,,38
"BATTLE HYMN",battle_hymn_of_the_republic_american,,"B Flat Major",55554351233321176667,"15.15.15.6 ith refrain","American melody, 19th c.",445
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw, 1856-1929","e minor or modal",333335431171232,,,55
HEATH,heath_mason,"Lowell Mason (1792-1872)",,12343211713456543222,,,7
ROCHELLE,seelenbrautigam_drese,"Adam Drese","G Major",11712123213454323212,5.5.8.8.5.5,,194
"[There's a call comes ringing over the restless wave]",mccabe_gabriel,"Chas. H. Gabriel",,551115123334323,,,166
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
LANGRAN,langran_langran,"James Langran","F Major",312354332133252,,,265
WIMBLEDON,wimbledon_wesley,"Samuel Sebastian Wesley","F Major",5124322345653323,8.8.8.4,,16
"PRECIOUS LORD",precious_lord_dorsey,"George Nelson Allen, 1812-1877; Thomas A. Dorsey, 1899-1993","A Flat Major",34555133211616655513,"6.6.9 D",,86
"BALM IN GILEAD",balm_in_gilead_spiritual,"Melva Wilson Costen","F Major",323215123133432,"7.6.7.6 with refrain","African American spiritual",100
"[Let the words of my mouth, and the meditation of my heart]",chant_russell_34251,"W. Russell, 1777-1813","G Major",3425143221,,,27
WOODSTOCK,woodstock_dutton,,"G Major or modal",13335222345654332,8.6.8.6,,121
PENTECOST,pentecost_boyd,"William Boyd","G Major",333332143333221,8.8.8.8,,303
"MISSIONARY CHANT",missionary_chant_zeuner,"Charles H. C. Zeuner","A Flat Major",333312277111132,8.8.8.8,"<i>American Harp</i>, 1832",469
ILLSLEY,illsley_bishop,"John Bishop (1665-1737)","F Major",1151234321115123,8.8.8.8,,52
"HESPERUS (QUEBEC)",quebec_baker,"Henry W. Baker","F Major",33351223555423422222,8.8.8.8,,482
