displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Source of joys divine","Eternal Source of joys divine",eternal_source_of_joys_divine,"Crowning Day No. 3",CD31898,3,,,,"Dr. Havergal",,"ST. NICHOLAS",st_nicholas_havergal,13217165617656,English,,
"Eternal Source of joys divine","Eternal Source of joys divine",eternal_source_of_joys_divine,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,46,,,,"Dr. Havergal",,"ST. NICHOLAS",st_nicholas_havergal,13217165617656,English,,
"Eternal Source of eternal joy divine","Eternal Source of eternal joy divine",eternal_source_of_joys_divine,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,85,,,,"Dr. Havergal",,"ST. NICHOLAS",st_nicholas_havergal,13217165617656,English,,
"Eternal source of joys divine","Eternal source of joys divine",eternal_source_of_joys_divine,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,121a,,,,"Rev. Wm. H. Havergal",,"ST. NICHOLAS",st_nicholas_havergal,13217165617656,English,,
"Plunged in a Gulf","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Christian Hymnary. Bks. 1-4",CHB41972,168,"Plunged in a Gulf",,"Isaac Watts, 1674-1748","William Henry Havergal, 1793-1870",,"ST. NICHOLAS",st_nicholas_havergal,13217165617656,English,,
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,325,,,"I. Watts","Dr. Havergal",,"ST. NICHOLAS",st_nicholas_havergal,13217165617656,English,,
"Oh Dios eterno","Oh Dios eterno, tu poder",oh_dios_eterno_tu_poder_se_muestra,"Himnos de la Iglesia",HDLI1995,339,"Oh Dios eterno",,"W. C. John","William Havergal",,"ST. NICHOLAS",st_nicholas_havergal,13217165617656,Spanish,,
"Eternal Source of Joys Divine","Eternal Source of joys divine",eternal_source_of_joys_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,366,"Eternal Source of Joys Divine",,,"William H. Havergal",8.6.8.6,"ST. NICHOLAS",st_nicholas_havergal,13217165617656,English,,
"Eternal Source of Joys Divine","Eternal Source of joys divine",eternal_source_of_joys_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,366,"Eternal Source of Joys Divine",,,"William H. Havergal",8.6.8.6,"ST. NICHOLAS",st_nicholas_havergal,13217165617656,English,,
"Eternal Source of joys divine","Eternal Source of joys divine",eternal_source_of_joys_divine,"The Mennonite Hymnal",MH1969,275,"Eternal Source of joys divine",,"Anne Steele","William Henry Havergal",,"EDEN (ST. NICHOLAS)",st_nicholas_havergal,13217165617656,,,
"Jesus, exalted far on high","Jesus, exalted far on high",jesus_exalted_far_on_high,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,228a,,,,,,"ST. NICHOLAS",st_nicholas_havergal,13217165617656,,,
"After thy loving-kindness, Lord","After thy loving-kindness, Lord",after_thy_lovingkindness_lord,"The Irish Presbyterian Hymnbook",IPH2004,P51c,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EDEN,st_nicholas_havergal,13217165617656,English,,
"O Lord, how are my foes increased!","O Lord, how are my foes increased!",o_lord_how_are_my_foes_increased_against,"The Book of Praise",BoP1918,3,,,,"William Henry Havergal, 1793-1870",8.6.8.6,"EDEN (HAVERGAL)",st_nicholas_havergal,13217165617656,English,"Based on Scottish Psalter, 1650",
"Eternal Source of Joys Divine","Eternal source of joys divine",eternal_source_of_joys_divine,"The Cyber Hymnal",CYBER,1358,"Eternal Source of Joys Divine",,"Anne Steele","William Henry Havergal",8.6.8.6,"EDEN (Havergal)",st_nicholas_havergal,132171656176561,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
"Behold my Servant! see him rise","Behold my Servant! see him rise",behold_my_servant_see_him_rise,"The Irish Presbyterian Hymnbook",IPH2004,R23a,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EDEN,st_nicholas_havergal,13217165617656,English,,
"O Lord, how are my foes increased!","O Lord, how are my foes increased!",o_lord_how_are_my_foes_increased_against,"The Irish Presbyterian Hymnbook",IPH2004,P3,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EDEN,st_nicholas_havergal,13217165617656,English,,
"Sweet was the hour, O Lord, to Thee","Sweet was the hour, O Lord, to Thee",sweet_was_the_hour_o_lord_to_thee,"The Church Hymnary",CH1902a,42,,,,"W. H. Havergal",,EDEN,st_nicholas_havergal,13217165617656,English,,
"And didst Thou hunger then, O Lord","And didst Thou hunger then, O Lord",and_didst_thou_hunger_then_o_lord,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,101,,,,"Rev. W. H. Havergal",,EDEN,st_nicholas_havergal,13217165617656,English,,
"My wonted strength and force he hath","My wonted strength and force he hath",my_wonted_strength_and_force_he_hath,"The Irish Presbyterian Hymnbook",IPH2004,P102c,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EDEN,st_nicholas_havergal,13217165617656,English,,
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",praise_ye_the_lord_for_he_is_good_hismla,"The Irish Presbyterian Hymnbook",IPH2004,P107b,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EDEN,st_nicholas_havergal,13217165617656,English,,
"Psalm 23","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,390,"Psalm 23",,"Francis Rous","W. H. Havergal",,EBEN,st_nicholas_havergal,13217165617656,English,,
"Christ, our Model","O Jesus!  King most wonderful",o_jesus_king_most_wonderful,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,391,"Christ, our Model",,"Edward Caswall","W. H. Havergal",,EBEN,st_nicholas_havergal,13217165617656,English,,
"O Lord, how are my foes increased!","O Lord, how are my foes increased!",o_lord_how_are_my_foes_increased_against,"Trinity Hymnal",TH1961,469,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EDEN,st_nicholas_havergal,13217165617656,English,"<cite>The Psalter</cite>, 1912",
"Jesus, who on his glorious throne","Jesus, who on his glorious throne",jesus_who_on_his_glorious_throne,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,805,,,"John Newton","W. H. Havergal",,EBEN,st_nicholas_havergal,13217165617656,English,,
