displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wohlauf, mein Herz, zu Gott ","Wohlauf, mein Herz, zu Gott ",wohlauf_mein_herz_zu_gott_dein_andach,"Evang.-Lutherisches Gesangbuch",ELG1872,318,,,"J. Olearius, 1635-1711",,,,,,German,,
"Litanei oder allgemeines Kirchen-Gebet","Herr Gott, Vater im Himmel",kyrie_eleison_herr_gott_vater_im_luther,"Evang.-Lutherisches Gesangbuch",ELG1872,317,"Litanei oder allgemeines Kirchen-Gebet",,"Mart. Luther, 1483-1546",,,,,,German,,
"O Vater, unser Gott, es ist ","O Vater, unser Gott, es ist ",o_vater_unser_gott_es_ist,"Evang.-Lutherisches Gesangbuch",ELG1872,322,,,"Joh. Angelus",,,,,,German,,
"Bete nur, betrübtes Herz","Bete nur, betrübtes Herz",bete_nur_betruebtes_herz,"Evang.-Lutherisches Gesangbuch",ELG1872,323,,,"Joh. Gottfr. Krause, 1685-1746",,,,,,German,,
"Mein Gott, ich klopf an deine Pforte","Mein Gott, ich klopf an deine Pforte",mein_gott_ich_klopf_an_deine_pforte,"Evang.-Lutherisches Gesangbuch",ELG1872,320,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Abba, lieber Vater, höre","Abba, lieber Vater, höre",abba_lieber_vater_hoere,"Evang.-Lutherisches Gesangbuch",ELG1872,316,,,"B. Schmolk, 16782-1737",,,,,,German,,
"Sende, Vater! deinen Geist","Sende, Vater! deinen Geist",sende_vater_deinen_geist,"Evang.-Lutherisches Gesangbuch",ELG1872,319,,,"J. H. Schrader, 1684-1737",,,,,,German,,
"Ach, mein Herr Jesu, dein Nahesein bringt","Ach, mein Herr Jesu, dein Nahesein bringt",ach_mein_herr_jesu_dein_nahesein,"Evang.-Lutherisches Gesangbuch",ELG1872,321,,,"Christ. Gregor, 1723-1801",,,,,,German,,
"O Vater, der du mich","O Vater, der du mich",o_vater_der_du_mich,"Evang.-Lutherisches Gesangbuch",ELG1872,324,,,"G. Woltersdorf, 1725-1761",,,,,,German,,
"Gott! gieb mir deinen Geist zum beten","Gott! gieb mir deinen Geist zum beten",gott_gib_mir_deinen_geist_zum_beten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,316,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Gott! gib mir deinen Geist zum Beten","Gott! gib mir deinen Geist zum Beten",gott_gib_mir_deinen_geist_zum_beten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,316,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Dein heil, o christ, nicht zu verscherzen","Dein heil, o christ, nicht zu verscherzen",dein_heil_o_christ_nicht_zu_verscherzen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,317,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Dein Heil, o Christ, nicht zu verscehrzen","Dein Heil, o Christ, nicht zu verscehrzen",dein_heil_o_christ_nicht_zu_verscherzen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,317,,,"C. F. Gellert, 1715-1769",,,,,,German,,
