displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Christian Worship: Hymnal",CWH2021,301,"Savior of the Nations, Come",,"Ambrose of Milan, 340-397; Martin Luther, 1483-1546; William M. Reynolds, 1812-1876",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"<cite>Geystliche gesangk Buchleyn</cite>, Wittenberg, 1524, ed. Johann Walter; Setting: <cite>Christian Worship</cite>, 2021"
"Prepare the Royal Highway","Prepare the royal highway",prepare_the_royal_highway,"Christian Worship: Hymnal",CWH2021,302,"Prepare the Royal Highway","Hosanna to the Lord","Frans Mikael Franzén, 1772-1847","Henry V. Gerike, b. 1948","7.6.7.6.7.7 with refrain","BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978, alt.","Swedish, 17th cent."
"O Bride of Christ, Rejoice","O bride of Christ, rejoice!",o_bride_of_christ_rejoice,"Christian Worship: Hymnal",CWH2021,303,"O Bride of Christ, Rejoice",,"Victor O. Petersen, 1864-1929",,6.6.7.7.7.7,"WO SOLL ICH FLIEHEN HIN",wo_soll_ich_fliehen_hin,356223517665556656,English,"Danish, c. 1600","<cite>Der Bussfertige Sünder</cite>, Nürnberg, 1679; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"What Hope! An Eden Prophesied","What hope! An Eden prophesied",what_hope_an_eden_prophesied,"Christian Worship: Hymnal",CWH2021,304,"What Hope! An Eden Prophesied",,"Stephen P. Starke, b. 1955","Jack Grotenhuis, 1956-1983",8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,,"<cite>Repository of Sacred Music, Part Second</cite>, Harrisburg, 1813, ed. John Wyeth"
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Christian Worship: Hymnal",CWH2021,305,"Lift Up Your Heads, You Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"<cite>Geist-reiches Gesang-Buch</cite>, Halle, 1740, ed. Johann A. Freylinghausen, alt."
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Christian Worship: Hymnal",CWH2021,306,"Lift Up Your Heads, You Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmodia Evangelica</cite>, London, 1787, ed. Thomas Williams"
"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Christian Worship: Hymnal",CWH2021,307,"When the King Shall Come Again",,"Christopher M. Idle, b. 1938","Johann Horn, c. 1490-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"Setting: <cite>Worship</cite>, 3rd edition"
"There's a Voice in the Wilderness Crying","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"Christian Worship: Hymnal",CWH2021,308,"There's a Voice in the Wilderness Crying",,"James L. Milligan, 1876-1961","Henry H. Bancroft, 1904-1988",Irregular,ASCENSION,ascension_bancroft,543123212567123,English,,
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Christian Worship: Hymnal",CWH2021,309,"The Advent of Our King",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Aaron Williams, 1731-1776; Elfred Bloedel, 1924-2020",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Arise, O Christian People","Arise, O Christian people!",arise_o_christian_people,"Christian Worship: Hymnal",CWH2021,310,"Arise, O Christian People",,"Valentin Thilo, 1607-1662; Arthur T. Russell, 1806-1874; Unknown","Kermit G. Moldenhauer, b. 1949",7.6.7.6.6.7.7.6,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,11531712353221115317,English,,"<cite>New Catechismus Gesangbüchlein,</cite> Hamburg, 1598, alt."
"Dawning Light of Our Salvation","Long in darkness Israel wandered",long_in_darkness_israel_wandered,"Christian Worship: Hymnal",CWH2021,311,"Dawning Light of Our Salvation","Ev'ry valley be exalted!","Wendell Kimbrough, b. 1983","Bruce Benedict, b. 1980","8.7.8.7 D with refrain","DAWNING LIGHT",dawning_light_benedict,12356535653553212356,English,,
"Comfort, Comfort All My People","Comfort, comfort all my people",comfort_comfort_now_my_people,"Christian Worship: Hymnal",CWH2021,312,"Comfort, Comfort All My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite., Geneva, 1551, ed. Louis Bourgeois"
"Hark the Glad Sound! The Savior Comes","Hark the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Christian Worship: Hymnal",CWH2021,313,"Hark the Glad Sound! The Savior Comes",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"O Savior, Rend the Heavens Wide","O Savior, rend the heavens wide",o_savior_rend_the_heavens_wide,"Christian Worship: Hymnal",CWH2021,314,"O Savior, Rend the Heavens Wide",,"Friedrich von Spee, 1591-1635; Martin L. Seltz, 1909-1967","Paul G. Bunjes, 1914-1998",8.8.8.8,"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,1345132155673543,English,,"<cite>Rheinfelssisch Deutsches Catholisches Gesangbuch</cite>, Augsuburg, 1666"
"Let the Earth Now Praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"Christian Worship: Hymnal",CWH2021,315,"Let the Earth Now Praise the Lord",,"Heinrich Held, 1620-1659; Catherine Winkworth, 1827-1878","Seth Calvisius, 1556-1615",7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,"Tr. st. 4: <cite>Christian Worship</cite>, 2021","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter"
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Christian Worship: Hymnal",CWH2021,316,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin, 1676-1749","Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite","Latin, 15th cent."
"When All the World Was Cursed","When all the world was cursed",when_all_the_world_was_cursed,"Christian Worship: Hymnal",CWH2021,317,"When All the World Was Cursed",,"Johann Olearius, 1611-1684; Paul E. Kretzmann, 1883-1965","Ahasverus Fritsch, 1629-1701",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Christian Worship: Hymnal",CWH2021,318,"Hark! A Thrilling Voice Is Sounding",,"Edward Caswall, 1814-1878","William H. Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,"Latin, c. 5th-10th cent.",
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring",jesus_came_the_heavens_adoring,"Christian Worship: Hymnal",CWH2021,319,"Jesus Came, the Heavens Adoring",,"Godfrey Thring, 1823-1903",,8.7.8.7.8.7,"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,551176537317665,English,,"<cite>Geistriches Gesang-Buch</cite>, Darmstadt, 1698; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"As Angels Joyed with One Accord","As angels joyed with one accord",as_angels_joyed_with_one_accord,"Christian Worship: Hymnal",CWH2021,320,"As Angels Joyed with One Accord",,"Werner H. Franzmann, 1905-1996","Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Latin, 15th cent."
"God's Own Son Most Holy","God's own Son most holy",gods_own_son_most_holy,"Christian Worship: Hymnal",CWH2021,321,"God's Own Son Most Holy",,"Johann Horn, c. 1490-1547; Catherine Winkworth, 1827-1878; Michael D. Schultz, b. 1963","Michael Weisse, c. 1480-1534; Jack Warren Burnam, b. 1946",6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Christian Worship: Hymnal",CWH2021,322,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Hal H. Hopson, b. 1933",8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<cite>Southern Harmony</cite>, New Haven, 1835, ed. William Walker"
