tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ES IST EIN ROS",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,"<i>Alte Catholische Geisltiche Kirchengasäng</i>, Cologne, 1599",170
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","G Major",13156712315432,"6.6.8.6.6 with refrain",,339
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, c.1495-1547","F Major",11551236543211155123,"7.6.7.6 D",,106
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,959
"PLEYEL'S HYMN ",pleyels_hymn,"Ignace Pleyel","A Major",352342335234212,,,603
"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen, b. 1950","G Major",515123212255543,9.8.9.8.8.7.8.9,,18
"[Go, bury thy sorrow]",go_bury_thy_sorrow_bliss,"P. P. Bliss",,11766544653117665,,,53
"ANTIOCH (COMFORT (Mason))",antioch_handel,"Lowell Mason (1792-1872)","D Major",176543215667711,,"W. Holford's <I>Voce di Melodia</i>, c. 1834",887
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,,973
RICHMOND,richmond_haweis,"Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)","G Major",51354342132517165232,8.6.8.6,,289
WESLEY,wesley_mason,"Lowell Mason","G Major",176555616653221,11.10.11.10,,217
"SHALL WE MEET",shall_we_meet_beyond_the_river_rice,"Elihu S. Rice","A Major",123565517122321,"8.7.8.7 with refrain",,154
"[Ready the way of the Lord]",ready_the_way_of_the_lord_hurd,"Bob Hurd","C Major",33332116665654555567,,,5
STERLING,sterling_patterson,"Joy F. Patterson","f minor",51132312335453345436,6.6.8.8,,4
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams (1872-1958)","e minor",32111733434554317,"8.6.8.6 D","<cite>English County Songs</cite>, 1893",274
"DESERT (LYNGHAM)",lyngham_jarman,"Thomas Jarman (1782-1862)","F Major",13456543431271343212,8.6.8.6,,83
"[There's a land that is fairer than day]",sweet_by_and_by_webster,"Jos. P. Webster",,123212165123335,,,385
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore; John Weaver","e minor",13555465434531,"8.8.8.8 with refrain",Plainsong,276
