displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold a Stranger's at the door!","Behold a Stranger's at the door!",behold_a_stranger_at_the_door,"Book of Worship with Hymns and Tunes ",BWHT1899,367,,,"Joseph Grigg","William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"Book of Worship with Hymns and Tunes ",BWHT1899,281,,,"Isaac Watts","William B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Book of Worship with Hymns and Tunes ",BWHT1899,332,,,"Reginald Heber","John S. B. Hodges",,"PANIS VITAE",eucharistic_hymn_hodges,554354323455543,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Book of Worship with Hymns and Tunes ",BWHT1899,68,,,"Isaac Watts","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Blessing, and honor, and glory, and power","Blessing, and honor, and glory, and power",blessing_and_honor_and_glory_and_power,"Book of Worship with Hymns and Tunes ",BWHT1899,146,,,"Horatius Bonar, 1867-1884","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Book of Worship with Hymns and Tunes ",BWHT1899,309,,,"Mary A. Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Behold, the mountain of the Lord","Behold, the mountain of the Lord",behold_the_mountain_of_the_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,354,,,"Michael Bruce","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,"Book of Worship with Hymns and Tunes ",BWHT1899,445,,,"Isaac Watts","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Book of Worship with Hymns and Tunes ",BWHT1899,459b,,,,"Joseph Barnby",,CHISELHURST,chiselhurst_barnby,514321325765556,English,,
"Before, the Lord we bow","Before, the Lord we bow",before_the_lord_we_bow,"Book of Worship with Hymns and Tunes ",BWHT1899,557,,,"Francis S. Key","Joseph Barnby",,WESTMORELAND,westmoreland_barnby,333432312321333432,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Book of Worship with Hymns and Tunes ",BWHT1899,607,,,"John M. Neale; Bernard of Cluny","James Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"By angels in heaven","By angels in heaven",by_angels_in_heaven,"Book of Worship with Hymns and Tunes ",BWHT1899,D10,,,,,,,,,English,,
"Blest day of God, most calm, most bright","Blest day of God, most calm, most bright",blest_day_of_god_most_calm_most_bright,"Book of Worship with Hymns and Tunes ",BWHT1899,37,,,"John Mason","Thomas Grigg",,TIVERTON,tiverton_grigg,512316713257652,English,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Book of Worship with Hymns and Tunes ",BWHT1899,74,,,"James Montgomery",,,EXULTATION,exultation_anonymous,51332162443223654245,English,,
"Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,"Book of Worship with Hymns and Tunes ",BWHT1899,82,,,"Isaac Watts","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Beautiful Saviour! King of Creation!","Beautiful Saviour! King of Creation!",beautiful_savior_king_of_creation,"Book of Worship with Hymns and Tunes ",BWHT1899,111,,,"Joseph A. Seiss",,10.7.10.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
