displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"Gospel Songs of Grace and Glory",GSGG1896,0,"Lead Me, Saviour",,"F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Then Sing the Songs","The gospel songs of saving grace",the_gospel_songs_of_saving_grace,"Gospel Songs of Grace and Glory",GSGG1896,1,"Then Sing the Songs","Then sing the songs with chorus grand","J. W. Van DeVenter","W. S. Weeden",,"[The gospel songs of saving grace]",the_gospel_songs_of_saving_gr_weeden,12333456532212351233,English,,
"Sing On","Sing on, ye joyful pilgrims",sing_on_ye_joyful_pilgrims,"Gospel Songs of Grace and Glory",GSGG1896,2,"Sing On","Sing on, O blissful music","Carrie M. Wilson","Jno. R. Sweney",,"[Sing on, ye joyful pilgrims]",sing_on_ye_joyful_pilgrims_sweney,553433251121556,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Gospel Songs of Grace and Glory",GSGG1896,3,,,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Gospel Songs of Grace and Glory",GSGG1896,4,"Saved By Grace","And I shall see him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Oh, Such Wonderful Love!","O the great love the dear Saviour has shown",o_the_great_love_the_dear_savior_has_sho,"Gospel Songs of Grace and Glory",GSGG1896,5,"Oh, Such Wonderful Love!","Oh, such wonderful love!","I. N. McHose","I. N. McHose",,"[O the great love the dear Saviour has shown]",o_the_great_love_the_dear_savior_mchose,555653216165113212,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Gospel Songs of Grace and Glory",GSGG1896,6,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Down in the Licensed Saloon","Where is my wand'ring boy tonight?",where_is_my_wandering_boy_tonight_down,"Gospel Songs of Grace and Glory",GSGG1896,7,"Down in the Licensed Saloon","There is my wand'ring boy tonight","W. A. Williams","W. A. Williams",,"[Where is my wand'ring boy tonight?]",where_is_my_wandering_boy_toni_williams,33343321D7777U121333,English,,
"We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"Gospel Songs of Grace and Glory",GSGG1896,8,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Meet Me There","On the happy, golden shore",on_the_happy_golden_shore,"Gospel Songs of Grace and Glory",GSGG1896,9,"Meet Me There","Meet me there","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[On the happy, golden shore]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
