displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Ortonville,"Majestic sweetness sits enthroned ",majestic_sweetness_sits_enthroned,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,21,Ortonville,,,"Dr. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
Ortonville,"Oh! for a closer walk with God",o_for_a_closer_walk_with_god,"Glad News No. 2: a collection of Sacred Songs, Both New and Old",GN21918,32,Ortonville,,"William Cowper","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
Ortonville,"Oh! for a closer walk with God",o_for_a_closer_walk_with_god,"Glad News",GN1916,66,Ortonville,,"Wm. Cowper","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
Ortonville,"Oh! for a closer walk with God",o_for_a_closer_walk_with_god,"Truth and Hope",TH1919,183,Ortonville,,"William Cowper","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
Ortonville,"How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Star of Promise",SoP1946,47,Ortonville,,"John Newton","Dr. Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
Ortonville,"How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Glory Gates",GG1947,47,Ortonville,,"John Newton","Dr. Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
Ortonville,"How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Sweetest Melodies",SM1948,47,Ortonville,,"John Newton","Dr. Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"O tänk, när i Guds fröjdesal","O tänk, när i Guds fröjdesal",o_tank_nar_i_guds_frojdesal,"Lutherförbundets Sångbok",LSAS1913,S54,"O tänk, när i Guds fröjdesal",,"W. A. Wexels","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,Swedish,,
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Lutherförbundets Sångbok",LSAS1913,E30,"Must Jesus Bear the Cross Alone",,,"Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH184,,,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"There is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a100,"There is a Safe and Secret Place",,"Henry Francis Lyte","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a141,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,1,,,"John Newton","Thos. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,4,"My God, How Wonderful Thou Art",,"Frederick W. Faber, 1814-1863","Thomas Hastings, 1784-1872",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,9a,,,,Hastings,,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Come, Holy Spirit","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,10,"Come, Holy Spirit",,"Rev. Isaac Watts, D.D.","Dr. Thos. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Popular Hymnal",PH1918,13,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Hymns of the Christian Life",HoCL1936,15,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thos. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,15,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,15,"Majestic Sweetness Sits Enthroned",,"S. Stennett","Thos. Hastings, Mus. Doc.",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
