displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Praise to Thee, for Thou, O King Divine","All praise to thee, for thou O King divine","All Praise to Thee, for Thou, O King Divine","Alleluia! Alleluia!",all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker","10.10.10 with alleluias",,52
"For All the Saints","For all the saints who from their labors rest","For All the Saints",Alleluia!,for_all_the_saints_who_from_their_labors,English,"William W. How",,,570
"Go to the World!","Go to the world! Go into all the earth","Go to the World!",,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan, 1955-1993","10.10.10 with alleluias",,25
"For all the love","For all the love that from our earliest days","For all the love",,for_all_the_love_that_from_our_earliest_,English,"L.J. Edgerton Smith, c.",,,6
"Give thanks for life","Give thanks for life, the measure of our days","Give thanks for life",,give_thanks_for_life_the_measure_of_our,English,"Shirley Erena Murray (b. 1931)","10.10.10 with alleluias",,13
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green","10.10.10 with alleluias",,84
"We Are Your People","We are your people, called from many lands","We Are Your People",,we_are_your_people_called_from_many,English,"Herman G. Stuempfle, Jr., 1923-2007","10.10.10 with alleluias",,1
"God's Paschal Lamb (Christ Our Passover)","God's Paschal Lamb is sacrificed for us","God's Paschal Lamb (Christ Our Passover)",,gods_paschal_lamb_is_sacrificed_for_us,English,"Carl P. Daw, Jr. ",10.10.10.8,,3
"When All Is Ended","When all is ended, time and troubles past","When All Is Ended",,when_all_is_ended_time_and_troubles_past,English,"Brian Wren","10.10.10 with alleluia",,3
"Wisdom 3 (The Souls of the Righteous)","Hallelujah! Hallelujah!","Wisdom 3 (The Souls of the Righteous)",,alleluia,,,,,459
"Almighty Lord, How Lovely Is That Place","Almighty Lord, how lovely is that place","Almighty Lord, How Lovely Is That Place",,almighty_lord_how_lovely_is_that_place,,"Stephen P. Starke","10.10.10 with alleluias",,1
"From these Thy children gathered in Thy name","From these Thy children gathered in Thy name",,,from_these_thy_children_gathered_in_thy_,English,"V. H.",,,3
"This ls Our Church","This is our church, we study without cease","This ls Our Church",,this_is_our_church_we_study_without,English,"Nancy McNulty",10.10.10.11,,1
"The Sending, Lord, Springs","The sending, Lord, springs","The Sending, Lord, Springs",,the_sending_lord_springs_from_thy_yearni,English,"William J. Danker","10.10.10 with alleluia",,3
"Praise ye the Lord, His mighty works acclaim","Praise ye the Lord, His mighty works acclaim",,,praise_ye_the_lord_his_mighty_works_acc,English,"Duncan Howlett (1906- )",,,1
"In Celebration, Clap Your Hands and Sing","In celebration, clap your hands and sing","In Celebration, Clap Your Hands and Sing",,in_celebration_clap_your_hands_and_sing,,"Carol Fox Thorne, twentieth century; Paul H. Erickson, 1940-","10.10.10 with alleluias",,1
"At Last Has Dawned (Centennial Hymn)","At last has dawned this long-awaited year","At Last Has Dawned (Centennial Hymn)",,at_last_has_dawned_this_longawaited_year,,"V. Isabel Jones",,,1
"For all the saints","Pro la sanktuloj jam pasintaj for","For all the saints",,pro_la_sanktuloj_jam_pasintaj_for,Esperanto,,,,1
"Valiant for the Truth","For all the souls who sought thy way, O Lord","Valiant for the Truth","Alleluia, Alleluia",for_all_the_souls_who_sought_thy_way,English,"Amelia Swayne","10.10.10 with alleluias",,2
"Hoy, por los santos que descansan","Hoy, por los santos que descansan ya","Hoy, por los santos que descansan",,hoy_por_los_santos_que_descansan_ya,Spanish,"William H. How; Federico J. Pagura",,,13
"For All Christ's Friends","For all Christ's friends whose pilgrimage we bless","For All Christ's Friends",,for_all_christs_friends_whose_pilgrimage,English,"William L. Wallace",10.10.10.4,,1
"Todos los santos","Te damos gracias","Todos los santos",,te_damos_gracias_bondadoso_rey,Spanish,"William Walsham How, 1823-1897",,,1
"Oh Juventud, Que Alabas al Señor","Oh juventud, que alabas al Señor","Oh Juventud, Que Alabas al Señor",,o_juventud_que_alabas_al_senor,Spanish,"Rubén Giménez",,,2
"Herr, mach uns stark im Mut, der dich bekennt","Herr, mach uns stark im Mut, der dich bekennt","Herr, mach uns stark im Mut, der dich bekennt",,herr_mach_uns_stark_im_mut_der,German,"Anna Martina Gottschick; Jürgen Henkys",,"Strophe 6 nach ""For all the satins"" von William Walsham How 1864",1
"Pour Tous Les Saints","Pour tous les saints près de toi recueillis","Pour Tous Les Saints","Alléluia! Alléluia!",pour_tous_les_saints,French,"William W. How (1823-1897); Daniel Meylan (1861-1937)",,,1
"Todos los Santos","Todos los santos que en la tierra van","Todos los Santos",,todos_los_santos_que_en_la_tierra_van,Spanish,"William Walsham How, 1823-1897; Marsha Short Webb, 1954-",,,1
"Bendito es el nombre de Jesús","Bendito es el nombre de Jesús","Bendito es el nombre de Jesús",,bendito_es_el_nombre_de_jesus,Spanish,"William W. How  (1823-1897); Tulio N. Peverini (1932- )",,,1
"In Times of Old","In times of old You showed Your favor, LORD","In Times of Old",,in_times_of_old_you_showed_your_favor,English,"Dan Kreider; Dustin Battles","10.10.10 with refrain",,1
"Nós Te Louvamos, ó Senhor Jesus","Nós te louvamos, ó Senhor Jesus","Nós Te Louvamos, ó Senhor Jesus",,ns_te_louvamos_senhor_jesus,Portuguese,"João Soares da Fonseca; Francis Bland Tucker",10.10.10.8,,1
