displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Have Thine Own Way, Lord","Have thine own way Lord","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard","5.4.5.4 D",,307
"Change My Heart, O God","Change my heart, O God","Change My Heart, O God",,change_my_heart_o_god,English,"Eddie Espinosa, 1953-",,,19
"Haz lo que quieras","Haz lo que quieras de mí, Señor","Haz lo que quieras",,haz_lo_que_quieras_de_mi_senor,Spanish,"Adelaide A. Pollard; Ernesto Barocio",9.9.9.9,,20
"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,,11
"Abba! Father","Mold us, mold us and fashion us","Abba! Father","Abba, Abba Father",mold_us_mold_us_and_fashion_us,English,"Carey Landry, b. 1944",,,5
"Tú eres el alfarero","Tú eres el alfarero que con tus manos me has formado","Tú eres el alfarero",,tu_eres_el_alfarero_que_con_tus_manos,Spanish,,,,3
"Trust of the wicked and the righteous","See how the worthless bramble stands","Trust of the wicked and the righteous",,see_how_the_worthless_bramble_stands,English,,,,12
"Vaso Nuevo (Yo Quiero Ser)","Gracias quiero darte por amarme","Vaso Nuevo (Yo Quiero Ser)","Yo quiero ser, Señor amado",gracias_quiero_darte_por_amarme,Spanish,,,,3
"And are we yet alive","And are we yet alive",,,and_are_we_yet_alive,English,"Charles Wesley, 1707-1788",,,219
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","8.7.8.7 D","Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",189
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann P. Head, 1850-1936",9.8.9.8,,46
"Take, O Take Me As I Am","Take, O take me as I am","Take, O Take Me As I Am",,take_o_take_me_as_i_am,English,"John L. Bell, b. 1949",7.7.7.4,,24
"As a Fire Is Meant for Burning","As a fire is meant for burning","As a Fire Is Meant for Burning",,as_a_fire_is_meant_for_burning,English,"Ruth Duck, 1947-","8.7.8.7 D",,18
