displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy  blessing","Lord, dismiss us with Thy blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"Dr. Fawcett",8.7.8.7.4.7,,1293
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,,8.7.8.7.4.7,,1822
"O'er the distant mountains breaking","O'er the distant mountains breaking",,,oer_the_distant_mountains_breaking,English,"Rev. John S. B. Monsell",,,113
"Lord, behold us with Thy blessing","Lord, behold us with Thy blessing",,,lord_behold_us_with_thy_blessing,English,"Rev. Henry J. Buckoll",,,16
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",,,scorn_not_the_slightest_word_or_deed,English,,,,114
"Alleluia! Fairest morning!","Alleluia! Fairest morning!",,,hallelujah_fairest_morning,English,"Jane Borthwick; Jonathan Krause",,,55
"Lo, He Comes With Clouds Descending","Lo, He comes with clouds descending","Lo, He Comes With Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"C. Wesley",8.7.8.7.4.7,,768
"One there is, above all others","One there is, above all others",,,one_there_is_above_all_others_well_deser,English,"Rev. John Newton",,,686
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,,lord_dismiss_us_with_thy_blessing_thanks,English,"Rev. Henry J. Buckoll",,,16
"Hallelujah, schöner Morgen!","Hallelujah, schöner Morgen!",,,halleluja_schoner_morgen,German,"J. Krause",,,70
